Wind tunnel behavioral experiments 2018-2019,,,,,,Each trial 2 min long,,,
LGB & RFB wind tunnel behavioral assay ,,,,,,"on 8.5 x 11 "" paper",,,
Date ,Rep ,Species ,Treatment,Incubation ,Side  ,Actual Side Response,Actual Time Elapsed,Individual,
30-Jul,13,LGB,19%,9,NR ,NR,NR,1,
30-Jul,17,LGB,19%,9,S1,NS,51,1,
30-Jul,18,LGB,19%,9,S2,NS,85,1,
30-Jul,22,LGB,19%,9,S2,NS,58,1,
30-Jul,32,LGB,19%,9,NR,NR,NR,1,
30-Jul,34,LGB,19%,9,NR,NR,NR,1,
30-Jul,35,LGB,19%,9,side,NS,41,1,
30-Jul,36,LGB,19%,9,S,S,43,1,
30-Jul,39,LGB,19%,9,side,NS,40,1,
30-Jul,71,LGB,19%,9,side,NS,57,1,
30-Jul,77,LGB,19%,9,S,S,33,1,
30-Jul,80,LGB,19%,9,AS,NS,33,1,
30-Jul,111,LGB,19%,9,side,NS,31,1,
30-Jul,3,LGB,ctrl,9,S,S,119,1,
30-Jul,8,LGB,ctrl,9,NR,NR,NR,1,
30-Jul,9,LGB,ctrl,9,S,S,49,1,
30-Jul,11,LGB,ctrl,9,AS,NS,35,1,
30-Jul,12,LGB,ctrl,9,S,S,61,1,
30-Jul,14,LGB,ctrl,9,S2,NS,30,1,
30-Jul,15,LGB,ctrl,9,S2,NS,51,1,
30-Jul,16,LGB,ctrl,9,NR ,NR,NR,1,
30-Jul,28,LGB,ctrl,9,S2,NS,62,1,
30-Jul,48,LGB,ctrl,9,S,S,57,1,
30-Jul,50,LGB,ctrl,9,side,NS,34,1,
30-Jul,84,LGB,ctrl,9,NR,NR,NR,1,
8-Aug,4,LGB,12%,9,S2,NS,35,1,
8-Aug,9,LGB,12%,9,S2,NS,37,1,
8-Aug,11,LGB,12%,9,side,NS,32,1,
8-Aug,13,LGB,12%,9,NR ,NR,NR,1,
8-Aug,17,LGB,12%,9,NR,NR,NR,1,
8-Aug,17,LGB,12%,9,NR ,NR,NR,1,
8-Aug,20,LGB,12%,9,NR,NR,NR,1,
8-Aug,24,LGB,12%,9,NR ,NR,NR,1,
8-Aug,56,LGB,12%,9,AS,NS,31,1,
8-Aug,93,LGB,12%,9,side,NS,78,1,
8-Aug,94,LGB,12%,9,side,NS,69,1,
8-Aug,99,LGB,12%,9,S,S,63,1,
8-Aug,6,LGB,12%,18,NR ,NR,NR,1,
8-Aug,8,LGB,12%,18,NR ,NR,NR,1,
8-Aug,11,LGB,12%,18,S,S,88,1,
8-Aug,13,LGB,12%,18,S,S,45,1,
8-Aug,17,LGB,12%,18,AS,NS,52,1,
8-Aug,20,LGB,12%,18,NR,NR,NR,1,
8-Aug,20,LGB,12%,18,S,S,101,1,
8-Aug,51,LGB,12%,18,side,NS,70,1,
8-Aug,52,LGB,12%,18,NR,NR,NR,1,
8-Aug,54,LGB,12%,18,NR,NR,NR,1,
8-Aug,56,LGB,12%,18,NR,NR,NR,1,
8-Aug,57,LGB,12%,18,S,S,52,1,
8-Aug,91,LGB,12%,18,side,NS,41,1,
8-Aug,96,LGB,12%,18,AS,NS,88,1,
8-Aug,99,LGB,12%,18,NR,NR,NR,1,
8-Aug,100,LGB,12%,18,NR,NR,NR,1,
8-Aug,1,LGB,15%,9,NR ,NR,NR,1,
8-Aug,8,LGB,15%,9,NR ,NR,NR,1,
8-Aug,9,LGB,15%,9,S2,NS,85,1,
8-Aug,13,LGB,15%,9,NR ,NR,NR,1,
8-Aug,18,LGB,15%,9,S2,NS,117,1,
8-Aug,19,LGB,15%,9,S,S,108,1,
8-Aug,21,LGB,15%,9,AS,NS,86,1,
8-Aug,22,LGB,15%,9,AS,NS,117,1,
8-Aug,24,LGB,15%,9,NR,NR,NR,1,
8-Aug,25,LGB,15%,9,side,NS,30,1,
8-Aug,28,LGB,15%,9,S2,NS,33,1,
8-Aug,29,LGB,15%,9,NR ,NR,NR,1,
8-Aug,63,LGB,15%,9,S,S,77,1,
8-Aug,68,LGB,15%,9,side,NS,41,1,
8-Aug,69,LGB,15%,9,S,S,87,1,
8-Aug,108,LGB,15%,9,S,S,50,1,
8-Aug,1,LGB,15%,18,S2,NS,69,1,
8-Aug,2,LGB,15%,18,AS,NS,41,1,
8-Aug,3,LGB,15%,18,NR ,NR,NR,1,
8-Aug,4,LGB,15%,18,NR ,NR,NR,1,
8-Aug,5,LGB,15%,18,S2,NS,52,1,
8-Aug,6,LGB,15%,18,S2,NS,38,1,
8-Aug,7,LGB,15%,18,S2,NS,57,1,
8-Aug,8,LGB,15%,18,NR ,NR,NR,1,
8-Aug,9,LGB,15%,18,NR ,NR,NR,1,
8-Aug,10,LGB,15%,18,S2,NS,24,1,
8-Aug,11,LGB,15%,18,NR ,NR,NR,1,
8-Aug,12,LGB,15%,18,NR ,NR,NR,1,
8-Aug,13,LGB,15%,18,S,S,38,1,
8-Aug,17,LGB,15%,18,AS,NS,108,1,
8-Aug,23,LGB,15%,18,S,S,77,1,
8-Aug,24,LGB,15%,18,NR,NR,NR,1,
8-Aug,24,LGB,15%,18,S1,NS,34,1,
8-Aug,25,LGB,15%,18,S1,NS,27,1,
8-Aug,26,LGB,15%,18,S,S,93,1,
8-Aug,27,LGB,15%,18,AS,NS,89,1,
8-Aug,28,LGB,15%,18,NR,NR,NR,1,
8-Aug,28,LGB,15%,18,S2,NS,31,1,
8-Aug,29,LGB,15%,18,S2,NS,30,1,
8-Aug,30,LGB,15%,18,S1,NS,56,1,
8-Aug,61,LGB,15%,18,NR,NR,NR,1,
8-Aug,63,LGB,15%,18,S,S,102,1,
8-Aug,64,LGB,15%,18,side,NS,117,1,
8-Aug,65,LGB,15%,18,NR,NR,NR,1,
8-Aug,66,LGB,15%,18,side,NS,103,1,
8-Aug,68,LGB,15%,18,NR,NR,NR,1,
8-Aug,69,LGB,15%,18,NR,NR,NR,1,
8-Aug,104,LGB,15%,18,NR,NR,NR,1,
8-Aug,106,LGB,15%,18,NR,NR,NR,1,
8-Aug,107,LGB,15%,18,AS,NS,85,1,
8-Aug,108,LGB,15%,18,side,NS,102,1,
8-Aug,110,LGB,15%,18,NR,NR,NR,1,
8-Aug,14,LGB,19%,9,NR ,NR,NR,1,
8-Aug,16,LGB,19%,9,S2,NS,46,1,
8-Aug,19,LGB,19%,9,S,S,41,1,
8-Aug,23,LGB,19%,9,NR ,NR,NR,1,
8-Aug,24,LGB,19%,9,NR ,NR,NR,1,
8-Aug,26,LGB,19%,9,AS,NS,69,1,
8-Aug,33,LGB,19%,9,side,NS,33,1,
8-Aug,40,LGB,19%,9,NR,NR,NR,1,
8-Aug,72,LGB,19%,9,side,NS,51,1,
8-Aug,74,LGB,19%,9,side,NS,64,1,
8-Aug,76,LGB,19%,9,S,S,28,1,
8-Aug,79,LGB,19%,9,side,NS,49,1,
8-Aug,113,LGB,19%,9,side,NS,40,1,
8-Aug,114,LGB,19%,9,S,S,48,1,
8-Aug,115,LGB,19%,9,NR,NR,NR,1,
8-Aug,116,LGB,19%,9,S,S,96,1,
8-Aug,118,LGB,19%,9,S,S,54,1,
8-Aug,119,LGB,19%,9,side,NS,27,1,
8-Aug,1,LGB,ctrl,9,side,NS,28,1,
8-Aug,4,LGB,ctrl,9,NR,NR,NR,1,
8-Aug,4,LGB,ctrl,9,AS,NS,33,1,
8-Aug,5,LGB,ctrl,9,S,S,31,1,
8-Aug,8,LGB,ctrl,9,AS,NS,108,1,
8-Aug,17,LGB,ctrl,9,S1,NS,26,1,
8-Aug,20,LGB,ctrl,9,S1,NS,86,1,
8-Aug,22,LGB,ctrl,9,S1,NS,31,1,
8-Aug,23,LGB,ctrl,9,S2,NS,45,1,
8-Aug,24,LGB,ctrl,9,S1,NS,96,1,
8-Aug,26,LGB,ctrl,9,NR ,NR,NR,1,
8-Aug,27,LGB,ctrl,9,NR ,NR,NR,1,
8-Aug,30,LGB,ctrl,9,S2,NS,38,1,
8-Aug,42,LGB,ctrl,9,side,NS,60,1,
8-Aug,46,LGB,ctrl,9,NR,NR,NR,1,
8-Aug,49,LGB,ctrl,9,S,S,54,1,
8-Aug,82,LGB,ctrl,9,side,NS,28,1,
8-Aug,83,LGB,ctrl,9,side,NS,35,1,
8-Aug,86,LGB,ctrl,9,S,S,116,1,
8-Aug,88,LGB,ctrl,9,AS,NS,35,1,
8-Aug,89,LGB,ctrl,9,S,S,31,1,
8-Aug,90,LGB,ctrl,9,S,S,43,1,
15-Aug,10,LGB,12%,9,S,S,40,1,
15-Aug,12,LGB,12%,9,AS,NS,73,1,
15-Aug,12,LGB,12%,9,AS,NS,115,1,
15-Aug,13,LGB,12%,9,S,S,36,1,
15-Aug,15,LGB,12%,9,side,NS,51,1,
15-Aug,19,LGB,12%,9,side,NS,50,1,
15-Aug,20,LGB,12%,9,NR ,NR,NR,1,
15-Aug,25,LGB,12%,9,S2,NS,39,1,
15-Aug,27,LGB,12%,9,NR ,NR,NR,1,
15-Aug,28,LGB,12%,9,S2,NS,46,1,
15-Aug,29,LGB,12%,9,AS,NS,100,1,
15-Aug,30,LGB,12%,9,S2,NS,49,1,
15-Aug,55,LGB,12%,9,NR,NR,NR,1,
15-Aug,58,LGB,12%,9,S,S,104,1,
15-Aug,59,LGB,12%,9,side,NS,39,1,
15-Aug,92,LGB,12%,9,AS,NS,116,1,
15-Aug,96,LGB,12%,9,AS,NS,44,1,
15-Aug,1,LGB,12%,18,NR ,NR,NR,1,
15-Aug,2,LGB,12%,18,NR ,NR,NR,1,
15-Aug,3,LGB,12%,18,AS,NS,38,1,
15-Aug,4,LGB,12%,18,NR ,NR,NR,1,
15-Aug,5,LGB,12%,18,NR ,NR,NR,1,
15-Aug,9,LGB,12%,18,NR ,NR,NR,1,
15-Aug,14,LGB,12%,18,side,NS,35,1,
15-Aug,14,LGB,12%,18,S1,NS,32,1,
15-Aug,15,LGB,12%,18,side,NS,34,1,
15-Aug,16,LGB,12%,18,side,NS,29,1,
15-Aug,17,LGB,12%,18,S2,NS,34,1,
15-Aug,19,LGB,12%,18,side,NS,41,1,
15-Aug,23,LGB,12%,18,S,S,45,1,
15-Aug,25,LGB,12%,18,S2,NS,38,1,
15-Aug,26,LGB,12%,18,S1,NS,39,1,
15-Aug,29,LGB,12%,18,S1,NS,42,1,
15-Aug,53,LGB,12%,18,S,S,119,1,
15-Aug,55,LGB,12%,18,side,NS,46,1,
15-Aug,58,LGB,12%,18,side,NS,68,1,
15-Aug,59,LGB,12%,18,S,S,64,1,
15-Aug,92,LGB,12%,18,side,NS,23,1,
15-Aug,94,LGB,12%,18,side,NS,77,1,
15-Aug,95,LGB,12%,18,NR,NR,NR,1,
15-Aug,3,LGB,15%,9,S2,NS,100,1,
15-Aug,4,LGB,15%,9,NR ,NR,NR,1,
15-Aug,5,LGB,15%,9,S2,NS,116,1,
15-Aug,7,LGB,15%,9,S,S,116,1,
15-Aug,11,LGB,15%,9,S1,NS,37,1,
15-Aug,15,LGB,15%,9,NR ,NR,NR,1,
15-Aug,16,LGB,15%,9,NR ,NR,NR,1,
15-Aug,17,LGB,15%,9,S1,NS,38,1,
15-Aug,22,LGB,15%,9,NR ,NR,NR,1,
15-Aug,24,LGB,15%,9,NR ,NR,NR,1,
15-Aug,25,LGB,15%,9,AS,NS,103,1,
15-Aug,26,LGB,15%,9,side,NS,45,1,
15-Aug,28,LGB,15%,9,side,NS,50,1,
15-Aug,29,LGB,15%,9,side,NS,63,1,
15-Aug,61,LGB,15%,9,side,NS,10,1,
15-Aug,64,LGB,15%,9,NR,NR,NR,1,
15-Aug,66,LGB,15%,9,side,NS,19,1,
15-Aug,70,LGB,15%,9,NR,NR,NR,1,
15-Aug,102,LGB,15%,9,NR,NR,NR,1,
15-Aug,105,LGB,15%,9,side,NS,77,1,
15-Aug,107,LGB,15%,9,NR,NR,NR,1,
15-Aug,14,LGB,15%,18,NR ,NR,NR,1,
15-Aug,15,LGB,15%,18,NR ,NR,NR,1,
15-Aug,16,LGB,15%,18,NR ,NR,NR,1,
15-Aug,18,LGB,15%,18,NR ,NR,NR,1,
15-Aug,19,LGB,15%,18,NR ,NR,NR,1,
15-Aug,20,LGB,15%,18,NR ,NR,NR,1,
15-Aug,21,LGB,15%,18,NR ,NR,NR,1,
15-Aug,22,LGB,15%,18,NR ,NR,NR,1,
15-Aug,26,LGB,15%,18,NR ,NR,NR,1,
15-Aug,62,LGB,15%,18,S,S,81,1,
15-Aug,1,LGB,19%,9,S2,NS,78,1,
15-Aug,5,LGB,19%,9,S2,NS,37,1,
15-Aug,6,LGB,19%,9,S2,NS,52,1,
15-Aug,8,LGB,19%,9,S2,NS,52,1,
15-Aug,11,LGB,19%,9,S2,NS,26,1,
15-Aug,12,LGB,19%,9,AS,NS,99,1,
15-Aug,15,LGB,19%,9,S2,NS,112,1,
15-Aug,20,LGB,19%,9,S2,NS,55,1,
15-Aug,21,LGB,19%,9,AS,NS,71,1,
15-Aug,25,LGB,19%,9,NR ,NR,NR,1,
15-Aug,27,LGB,19%,9,S,S,110,1,
15-Aug,28,LGB,19%,9,S2,NS,65,1,
15-Aug,29,LGB,19%,9,S,S,119,1,
15-Aug,30,LGB,19%,9,NR ,NR,NR,1,
15-Aug,31,LGB,19%,9,side,NS,22,1,
15-Aug,37,LGB,19%,9,side,NS,35,1,
15-Aug,38,LGB,19%,9,S,S,37,1,
15-Aug,73,LGB,19%,9,side,NS,26,1,
15-Aug,75,LGB,19%,9,NR,NR,NR,1,
15-Aug,78,LGB,19%,9,NR,NR,NR,1,
15-Aug,112,LGB,19%,9,S,S,72,1,
15-Aug,117,LGB,19%,9,side,NS,35,1,
15-Aug,120,LGB,19%,9,S,S,45,1,
15-Aug,31,LGB,19%,18,side,NS,48,1,
15-Aug,32,LGB,19%,18,AS,NS,44,1,
15-Aug,33,LGB,19%,18,NR,NR,NR,1,
15-Aug,34,LGB,19%,18,NR,NR,NR,1,
15-Aug,35,LGB,19%,18,NR,NR,NR,1,
15-Aug,36,LGB,19%,18,side,NS,95,1,
15-Aug,37,LGB,19%,18,AS,NS,71,1,
15-Aug,38,LGB,19%,18,side,NS,78,1,
15-Aug,39,LGB,19%,18,side,NS,51,1,
15-Aug,40,LGB,19%,18,S,S,72,1,
15-Aug,71,LGB,19%,18,NR,NR,NR,1,
15-Aug,72,LGB,19%,18,side,NS,50,1,
15-Aug,73,LGB,19%,18,S,S,109,1,
15-Aug,74,LGB,19%,18,side,NS,56,1,
15-Aug,75,LGB,19%,18,side,NS,74,1,
15-Aug,76,LGB,19%,18,NR,NR,NR,1,
15-Aug,77,LGB,19%,18,S,S,52,1,
15-Aug,78,LGB,19%,18,side,NS,16,1,
15-Aug,79,LGB,19%,18,S,S,15,1,
15-Aug,80,LGB,19%,18,NR,NR,NR,1,
15-Aug,111,LGB,19%,18,S,S,93,1,
15-Aug,112,LGB,19%,18,S,S,76,1,
15-Aug,113,LGB,19%,18,side,NS,72,1,
15-Aug,114,LGB,19%,18,side,NS,101,1,
15-Aug,115,LGB,19%,18,NR,NR,NR,1,
15-Aug,116,LGB,19%,18,S,S,50,1,
15-Aug,117,LGB,19%,18,side,NS,119,1,
15-Aug,118,LGB,19%,18,side,NS,52,1,
15-Aug,119,LGB,19%,18,S,S,56,1,
15-Aug,120,LGB,19%,18,S,S,64,1,
15-Aug,1,LGB,ctrl,9,NR ,NR,NR,1,
15-Aug,2,LGB,ctrl,9,S2,NS,106,1,
15-Aug,2,LGB,ctrl,9,S,S,98,1,
15-Aug,3,LGB,ctrl,9,NR ,NR,NR,1,
15-Aug,5,LGB,ctrl,9,S1,NS,2,1,
15-Aug,6,LGB,ctrl,9,side,NS,36,1,
15-Aug,6,LGB,ctrl,9,S,S,102,1,
15-Aug,7,LGB,ctrl,9,AS,NS,53,1,
15-Aug,7,LGB,ctrl,9,S,S,60,1,
15-Aug,9,LGB,ctrl,9,S,S,29,1,
15-Aug,10,LGB,ctrl,9,side,NS,22,1,
15-Aug,10,LGB,ctrl,9,AS,NS,119,1,
15-Aug,13,LGB,ctrl,9,S2,NS,30,1,
15-Aug,18,LGB,ctrl,9,NR ,NR,NR,1,
15-Aug,19,LGB,ctrl,9,AS,NS,115,1,
15-Aug,21,LGB,ctrl,9,S2,NS,35,1,
15-Aug,25,LGB,ctrl,9,S2,NS,100,1,
15-Aug,29,LGB,ctrl,9,AS,NS,56,1,
15-Aug,41,LGB,ctrl,9,NR,NR,NR,1,
15-Aug,43,LGB,ctrl,9,side,NS,32,1,
15-Aug,44,LGB,ctrl,9,side,NS,30,1,
15-Aug,45,LGB,ctrl,9,side,NS,41,1,
15-Aug,47,LGB,ctrl,9,side,NS,28,1,
15-Aug,81,LGB,ctrl,9,side,NS,22,1,
15-Aug,85,LGB,ctrl,9,AS,NS,31,1,
15-Aug,87,LGB,ctrl,9,NR,NR,NR,1,
8/13/2019,10,LGB,12%,27,S1,NS,70,1,
8/13/2019,22,LGB,12%,27,NR,NR,NR,1,
8/13/2019,66,LGB,12%,27,NR,NR,NR,1,
8/13/2019,69,LGB,12%,27,NR,NR,NR,1,
8/13/2019,117,LGB,12%,27,NR,NR,NR,1,
8/13/2019,2,LGB,15%,27,NR,NR,NR,1,
8/13/2019,8,LGB,15%,27,S,S,70,1,
8/13/2019,9,LGB,15%,27,NR,NR,NR,1,
8/13/2019,10,LGB,15%,27,S1,NS,3,1,
8/13/2019,13,LGB,15%,27,NR,NR,NR,1,
8/13/2019,14,LGB,15%,27,S1,NS,62,1,
8/13/2019,15,LGB,15%,27,S1,NS,99,1,
8/13/2019,17,LGB,15%,27,NR,NR,NR,1,
8/13/2019,19,LGB,15%,27,NR,NR,NR,1,
8/13/2019,20,LGB,15%,27,S2,NS,59,1,
8/13/2019,22,LGB,15%,27,NR,NR,NR,1,
8/13/2019,24,LGB,15%,27,S,S,95,1,
8/13/2019,25,LGB,15%,27,NR,NR,NR,1,
8/13/2019,27,LGB,15%,27,S2,NS,54,1,
8/13/2019,29,LGB,15%,27,S2,NS,89,1,
8/13/2019,71,LGB,15%,27,side,NS,59,1,
8/13/2019,79,LGB,15%,27,side,NS,36,1,
8/13/2019,123,LGB,15%,27,S,S,117,1,
8/13/2019,130,LGB,15%,27,NR,NR,NR,1,
8/13/2019,4,LGB,19%,18,NR ,NR,NR,1,
8/13/2019,12,LGB,19%,18,NR ,NR,NR,1,
8/13/2019,15,LGB,19%,18,NR ,NR,NR,1,
8/13/2019,16,LGB,19%,18,NR ,NR,NR,1,
8/13/2019,22,LGB,19%,18,S1,NS,22,1,
8/13/2019,30,LGB,19%,18,NR ,NR,NR,1,
8/13/2019,14,LGB,19%,27,AS,NS,20,1,
8/13/2019,31,LGB,19%,27,S,S,76,1,
8/13/2019,33,LGB,19%,27,side,NS,16,1,
8/13/2019,35,LGB,19%,27,S,S,45,1,
8/13/2019,39,LGB,19%,27,AS,NS,31,1,
8/13/2019,40,LGB,19%,27,S,S,50,1,
8/13/2019,82,LGB,19%,27,S,S,64,1,
8/13/2019,84,LGB,19%,27,S,S,83,1,
8/13/2019,86,LGB,19%,27,side,NS,26,1,
8/13/2019,87,LGB,19%,27,S,S,59,1,
8/13/2019,88,LGB,19%,27,AS,NS,49,1,
8/13/2019,89,LGB,19%,27,S,S,45,1,
8/13/2019,90,LGB,19%,27,S,S,54,1,
8/13/2019,131,LGB,19%,27,side,NS,34,1,
8/13/2019,134,LGB,19%,27,S,S,64,1,
8/13/2019,136,LGB,19%,27,S,S,72,1,
8/13/2019,3,LGB,ctrl,18,NR ,NR,NR,1,
8/13/2019,5,LGB,ctrl,18,S,S,94,1,
8/13/2019,10,LGB,ctrl,18,NR ,NR,NR,1,
8/13/2019,10,LGB,ctrl,18,S,S,100,1,
8/13/2019,12,LGB,ctrl,18,NR ,NR,NR,1,
8/13/2019,15,LGB,ctrl,18,NR ,NR,NR,1,
8/13/2019,17,LGB,ctrl,18,NR ,NR,NR,1,
8/13/2019,23,LGB,ctrl,18,NR ,NR,NR,1,
8/13/2019,41,LGB,ctrl,18,S,S,110,1,
8/13/2019,42,LGB,ctrl,18,side,NS,50,1,
8/13/2019,45,LGB,ctrl,18,S,S,48,1,
8/13/2019,82,LGB,ctrl,18,side,NS,78,1,
8/13/2019,86,LGB,ctrl,18,side,NS,49,1,
8/13/2019,87,LGB,ctrl,18,S,S,101,1,
8/13/2019,88,LGB,ctrl,18,NR,NR,NR,1,
8/14/2019,3,LGB,12%,27,S2,NS,78,1,
8/14/2019,4,LGB,12%,27,NR,NR,NR,1,
8/14/2019,12,LGB,12%,27,S1,NS,78,1,
8/14/2019,15,LGB,12%,27,side,NS,41,1,
8/14/2019,16,LGB,12%,27,side,NS,37,1,
8/14/2019,29,LGB,12%,27,S1,NS,58,1,
8/14/2019,61,LGB,12%,27,NR,NR,NR,1,
8/14/2019,111,LGB,12%,27,NR,NR,NR,1,
8/14/2019,118,LGB,12%,27,side,NS,89,1,
8/14/2019,3,LGB,15%,27,AS,NS,9,1,
8/14/2019,4,LGB,15%,27,NR,NR,NR,1,
8/14/2019,7,LGB,15%,27,S1,NS,89,1,
8/14/2019,11,LGB,15%,27,S1,NS,48,1,
8/14/2019,12,LGB,15%,27,S1,NS,NR,1,
8/14/2019,16,LGB,15%,27,S1,NS,58,1,
8/14/2019,22,LGB,15%,27,S,S,61,1,
8/14/2019,23,LGB,15%,27,AS,NS,85,1,
8/14/2019,23,LGB,15%,27,S,S,50,1,
8/14/2019,26,LGB,15%,27,S,S,57,1,
8/14/2019,30,LGB,15%,27,AS,NS,97,1,
8/14/2019,30,LGB,15%,27,S,S,50,1,
8/14/2019,121,LGB,15%,27,NR,NR,NR,1,
8/14/2019,129,LGB,15%,27,side,NS,37,1,
8/14/2019,7,LGB,19%,18,NR ,NR,NR,1,
8/14/2019,20,LGB,19%,18,NR ,NR,NR,1,
8/14/2019,6,LGB,19%,27,S,S,19,1,
8/14/2019,10,LGB,19%,27,S1,NS,16,1,
8/14/2019,11,LGB,19%,27,S,S,3,1,
8/14/2019,32,LGB,19%,27,NR,NR,NR,1,
8/14/2019,34,LGB,19%,27,S,S,110,1,
8/14/2019,36,LGB,19%,27,S,S,112,1,
8/14/2019,37,LGB,19%,27,S,S,105,1,
