spike-patch2,0.5 fa,0.5 fa cer10p,0.5 sa,0.5 sa cer10p,1.0 fa,1.0 fa cer10p,1.0 sa,1.0 sa cer10p,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 fa cer10p,2.0 sa,2.0 sa cer10p,cer 10p,flat fa,flat fa cer10p,flat sa,flat sa cer10p,1000,2000,V1,V2,V3,V4,V5,V6
2.9175,253.787233,252.521717,258.011926,259.245418,251.184625,263.411629,247.027214,249.86616,,,,,261.988881,255.034333,244.166336,245.598936,,256.454437,248.343661,264.755237,260.46842,18.698779,3.382349,9.211714,10.458397,6.260414,18.868478,6.039814,
2.95949,266.298215,268.965066,287.204328,274.612274,273.269884,278.806697,283.00265,285.855244,,,,,275.832862,281.572183,280.147932,267.528968,,277.275715,271.753026,284.319767,270.208423,19.928766,3.714424,10.440097,10.478897,6.306714,19.994765,7.457522,
3.2561,295.27739,294.048917,292.780689,309.368868,288.44747,304.969035,302.211323,296.502608,,,,,291.348816,303.533423,297.841235,300.786676,,289.787465,299.259345,307.843767,306.311525,21.356902,4.046499,10.481222,10.497322,6.342814,20.08209,7.460622,
3.27252,325.771682,318.87465,323.235334,312.010466,331.407247,313.23794,324.454576,330.082645,,,,,314.564426,310.588976,317.42927,315.994048,,320.147125,328.538401,321.686011,327.011047,22.585863,4.378574,10.514322,10.525947,7.457522,21.432825,7.463722,
3.84095,356.042727,351.253288,346.405332,336.936681,340.204923,358.850576,343.020495,332.732112,,,,,361.784318,341.529392,335.490587,334.065723,,360.226063,352.488523,347.631445,357.300328,24.026983,4.710649,10.559972,10.546297,7.501747,21.5869,7.466822,
3.91752,378.559998,367.490219,370.074085,384.085926,366.167496,368.738012,382.760933,372.832424,,,,,364.73552,374.168151,375.591886,379.817595,,377.01451,363.204276,371.306434,381.239463,25.250082,5.042724,10.627597,10.576247,7.539172,22.729861,7.469922,
3.96634,392.160113,390.920608,394.874801,403.234464,399.064769,385.306532,386.628892,401.912598,,,,,393.407216,406.01068,387.947099,396.106415,,389.385209,400.394994,397.538277,404.48233,26.586074,5.374799,11.685732,10.598322,7.589597,24.102006,7.473022,
4.04712,425.515724,412.999985,411.764113,424.294981,415.697459,421.427775,407.446797,420.083663,,,,,426.747845,428.173682,414.252719,408.791266,,410.20913,417.037934,418.556294,422.76514,28.107178,5.706874,11.767807,10.676422,7.641222,24.256081,7.476122,
4.11669,446.469732,432.343889,449.168832,437.855589,429.594045,443.592144,450.392451,436.522975,,,,,430.914537,442.169283,433.573251,447.740351,,440.649808,439.098958,434.993865,444.921773,29.440192,1257.302149,11.849832,11.696582,8.960938,25.33253,7.479222,
4.21166,455.275635,476.292281,466.195525,460.875958,471.498214,464.876664,463.5584,458.034235,,,,,480.598874,462.138197,479.085396,474.857676,,456.506758,477.537534,451.714177,459.35634,30.957766,1257.634225,13.036449,11.834132,8.971513,28.189627,7.482322,
4.30177,487.689028,502.930237,501.69163,488.920395,482.029102,495.889218,493.029974,483.348582,,,,,490.140012,500.268397,486.223562,491.594117,,497.210429,498.741019,494.357225,484.699478,32.205131,1257.9663,13.079974,12.996449,8.989238,31.032789,7.485422,
4.64748,523.666896,519.736929,522.424902,505.727465,514.013763,512.681763,509.812788,506.953458,,,,,518.292826,520.97504,524.929624,515.344992,,508.270181,504.166108,511.156414,516.768692,33.759516,1258.298375,13.140424,13.010274,9.005588,31.186864,11.679107,
4.91205,527.901738,529.15796,542.83793,534.857137,537.407984,540.198472,541.517324,536.078515,,,,,544.059913,538.752475,547.010011,531.919918,,533.33916,545.487644,526.366614,530.392949,35.185195,1258.63045,14.345048,13.055549,9.021238,33.903514,11.682207,
4.99853,563.545716,548.45825,549.700858,566.320426,557.954267,555.196788,552.348552,559.276997,,,,,556.534664,550.921339,569.088389,562.121847,,564.788161,567.562531,560.594613,553.66993,36.412216,1258.962525,14.426423,13.129949,9.029613,35.261118,11.685307,
5.27292,595.625235,570.510036,596.894335,577.499919,580.839883,598.113447,576.16371,585.733582,,,,,574.723329,592.174041,571.756115,599.447689,,590.622779,584.18747,573.195975,589.097539,37.956075,1259.2946,14.508448,13.285649,9.046388,35.415193,11.688507,
5.37298,602.325278,605.090616,619.080477,621.794068,610.80943,617.75036,612.132925,614.873018,,,,,613.450652,600.872041,620.331299,606.341368,,607.767476,603.560513,609.290718,616.220515,39.377928,1259.626675,15.780765,14.355598,9.062663,38.021173,11.691607,
5.4137,638.715135,643.942167,627.375626,631.574717,641.290847,624.473921,642.620087,639.945217,,,,,637.282394,623.041062,634.332309,630.137345,,635.748163,625.816022,628.604367,632.804192,40.637811,1259.95875,17.325843,14.492748,9.081538,38.108498,11.694707,
5.70343,661.993123,654.682826,653.459335,650.779499,645.17131,665.986328,646.51707,663.223325,,,,,659.011415,652.037347,647.835525,664.549473,,657.46655,660.465517,655.910444,649.261144,42.059149,1260.290825,18.745303,18.698828,9.096363,39.444251,11.697907,
6.01597,686.665476,681.128548,679.904058,667.327564,668.547045,683.828129,674.219232,669.884413,,,,,682.370024,678.476958,671.259863,677.056723,,687.905973,672.700878,685.146987,675.536631,43.597681,1260.6229,18.786428,18.718778,9.113513,39.546826,11.701007,
6.24249,692.707921,718.647625,697.015613,689.428824,713.973542,712.517589,699.667458,715.311415,,,,,711.076074,707.591372,701.023566,698.239348,,706.027514,693.945401,695.495544,704.500028,45.042122,1260.954974,18.819528,18.746678,9.133913,40.782684,11.704107,
6.42095,722.479329,727.943422,721.242821,736.401816,737.655294,719.878744,732.128596,726.608665,,,,,723.731821,725.169561,729.186639,734.974945,,738.981399,740.505011,733.457332,730.607497,46.370116,1261.28705,18.865178,18.763603,9.147538,43.66368,11.707207,
6.72684,742.033126,747.588934,762.987382,748.842895,750.102897,758.667073,755.906108,744.686338,,,,,743.26435,757.244826,760.036672,752.959747,,761.471898,751.436626,754.380729,746.024841,47.72297,1261.619125,18.932803,18.784103,9.165488,43.751005,15.686165,
6.75871,781.271932,785.091023,775.756091,782.535174,778.398339,765.560729,783.76815,764.215375,,,,,776.977867,768.4282,772.815672,771.381673,,779.742076,766.882587,769.849563,774.238158,49.05569,1261.9512,19.961865,18.802528,9.194888,45.123695,15.689265,
6.82975,790.843965,800.548967,807.335775,806.112012,796.444892,793.5802,801.794216,797.778773,,,,,799.129862,792.108944,786.340009,804.681948,,803.138823,789.291059,787.770368,794.91492,50.296566,1262.283275,19.99614,18.831153,9.235663,46.449614,15.692365,
6.96463,824.073332,836.52935,813.405336,837.771165,821.212748,829.614772,810.6112,828.292173,,,,,832.989374,826.87043,811.9516,818.209665,,816.659425,819.681562,825.338045,822.546608,51.821924,1262.61535,20.02614,18.851503,9.281988,47.801568,15.695465,
7.14509,845.97844,840.428789,852.864032,844.731376,847.209222,857.115729,859.862824,848.538565,,,,,858.441963,855.650736,851.440938,838.992176,,849.871597,841.654774,854.10201,843.187233,53.352413,1262.947424,20.05014,18.881453,10.395771,49.122813,15.698565,
7.42508,862.547299,863.774367,869.180352,870.418078,861.202678,871.658162,866.422615,877.476248,,,,,872.994677,865.00189,867.758232,881.850675,,875.944773,878.802113,874.417781,880.332713,54.720387,1355.811808,20.067565,18.903528,10.412496,49.225388,15.701665,
7.46099,894.246573,887.579646,897.017437,892.994579,884.712675,891.666837,902.670095,888.822,,,,,883.271432,901.222231,904.008715,898.270026,,890.141732,895.492178,899.705177,886.047648,56.155751,1356.143883,20.10114,18.981628,10.432621,53.431012,15.704765,
7.54897,920.500776,913.757849,924.824488,912.524263,914.991466,908.340416,917.73793,911.202274,,,,,916.316575,919.080038,905.448447,906.914771,,909.662274,923.291748,921.758517,926.043217,57.413621,1356.475959,20.131065,19.96049,10.456096,54.785485,15.707865,
7.57941,935.968981,928.883329,949.848964,946.519499,943.615165,931.677667,951.076712,927.563076,,,,,937.22298,956.492171,940.672314,934.544124,,942.092168,944.960262,933.011518,930.144446,58.878236,1356.808033,20.181615,19.992415,10.476546,54.87281,15.710965,
8.42026,963.54005,968.921873,970.159729,967.686265,960.765711,974.350563,957.922745,966.339641,,,,,962.10244,971.38982,975.706788,977.138664,,959.243122,964.784919,978.560776,972.824472,60.247699,1357.140109,21.398875,20.017665,10.495021,56.231674,15.714065,
8.77006,993.881718,988.582529,992.653731,995.144836,984.394742,991.330996,1000.840647,983.051068,,,,,985.726432,987.159788,981.609227,996.363715,,997.784175,980.081125,999.310664,989.809113,61.808483,1357.472184,21.466575,20.06499,10.511971,56.385749,18.698828,
9.2188,1008.139814,1013.393351,1017.532972,1010.813163,1012.056395,1018.755448,1003.709613,1023.075772,,,,,1009.392296,1014.626998,1016.083226,1021.643427,,1002.183877,1005.026725,1006.575966,1020.087802,63.043528,1357.804259,21.52305,20.102515,10.528296,57.47962,18.702028,
9.42165,1043.741289,1038.216958,1031.556428,1035.467883,1040.883092,1034.14266,1032.819915,1025.851493,,,,,1024.427887,1039.462224,1027.185729,1028.606715,,1044.991419,1036.688626,1042.213679,1030.028072,64.477063,1358.136334,21.6286,20.14909,10.545046,57.566945,18.705128,
9.72059,1072.980232,1052.258327,1074.206084,1068.972772,1061.581613,1070.213728,1056.566278,1046.535232,,,,,1071.539234,1075.43557,1050.837338,1049.418972,,1057.907128,1055.049268,1047.884749,1053.503691,66.006139,1358.468409,22.748612,21.363225,10.564596,58.959809,18.708228,
10.00395,1093.662239,1079.825166,1094.894988,1086.764326,1083.832227,1090.761413,1082.504387,1089.406036,,,,,1076.872811,1096.153347,1081.067512,1087.986815,,1092.098632,1078.298168,1085.206344,1097.575322,67.256128,1358.800484,24.068057,21.39655,10.592996,61.883506,18.711328,
10.05565,1106.20236,1114.303392,1103.384016,1113.080918,1100.616173,1119.971829,1118.653224,1111.758038,,,,,1107.451615,1108.882459,1101.951278,1110.338934,,1099.09443,1104.639923,1117.096348,1115.564514,68.486494,1359.132558,24.135757,21.42925,10.612896,62.037581,18.714428,
10.11682,1128.413484,1136.579392,1137.805772,1129.640594,1124.309282,1139.057247,1125.66468,1130.862713,,,,,1126.99263,1133.607778,1121.320188,1132.181577,,1135.058713,1140.383229,1122.774327,1141.902718,69.819126,1359.464633,24.192232,21.455775,10.646371,63.188401,18.717403,
10.18506,1164.316473,1154.331716,1150.277632,1147.701161,1143.437576,1151.533371,1148.946762,1162.966478,,,,,1156.97578,1152.852597,1155.556568,1144.761937,,1161.438374,1159.922417,1146.181172,1158.40428,71.137714,1359.796708,24.297782,21.48745,10.679821,66.073263,18.720728,
10.29079,1165.543922,1171.363137,1166.790778,1170.113528,1187.946948,1186.619975,1174.031365,1185.277981,,,,,1183.847001,1172.599247,1182.426888,1189.286187,,1192.747026,1194.288533,1180.908664,1175.355094,72.590328,1360.128783,25.308055,21.5347,11.679107,66.175838,18.723828,
11.09172,1206.910998,1195.811725,1215.308374,1205.691641,1212.566201,1198.559701,1216.542889,1208.153017,,,,,1202.747788,1199.881327,1213.886042,1201.318581,,1209.489972,1211.047498,1204.16941,1197.03798,74.118176,1360.460859,25.35158,21.57125,11.715782,67.322451,18.726928,
11.42999,1220.705472,1231.722226,1238.643668,1221.935076,1228.853768,1225.997541,1223.15469,1235.806681,,,,,1217.860763,1219.284617,1232.965832,1234.386963,,1237.124796,1224.479928,1227.326574,1230.191129,75.457211,1360.792934,25.41203,21.644275,11.753257,67.425026,19.92994,
11.89789,1244.036585,,,1255.383468,1241.190624,1249.644528,1250.986016,1239.864265,,,,,,1253.962731,1245.273579,1246.693201,,1252.311626,1242.516977,1248.117549,1256.606077,76.978395,1361.125009,26.695297,24.033307,11.803982,68.568942,19.93304,
12.2219,,,,,,,,,,,,,,,,,,,,,,78.314883,1361.457083,28.165152,24.065732,11.868582,69.898624,19.93614,
12.31704,,,,,,,,,,,,,,,,,,,,,,79.563463,1361.789159,28.208677,24.098432,11.970182,71.281712,19.93924,
12.63604,,,,,,,,,,,,,,,,,,,,,,80.925229,1362.121234,28.269127,24.124957,12.994048,74.199749,19.94244,
12.7151,,,,,,,,,,,,,,,,,,,,,,82.349984,1362.453308,29.549416,24.156632,13.004898,77.060843,19.94554,
12.9862,,,,,,,,,,,,,,,,,,,,,,83.771949,1362.785384,30.99884,24.203882,13.024873,78.381206,19.94864,
13.01838,,,,,,,,,,,,,,,,,,,,,,85.198434,1363.117459,31.06654,24.240432,13.045998,78.483781,19.95174,
13.10984,,,,,,,,,,,,,,,,,,,,,,86.445928,1363.449534,31.123015,24.313457,13.073473,79.642061,19.95484,
13.19325,,,,,,,,,,,,,,,,,,,,,,87.896528,1363.781609,31.228565,25.26718,13.095623,80.990327,19.95794,
13.42402,,,,,,,,,,,,,,,,,,,,,,89.121269,1364.113684,32.34968,25.28148,13.125548,81.077652,21.363225,
13.71234,,,,,,,,,,,,,,,,,,,,,,90.649375,1364.445758,33.922264,25.327155,13.159148,82.493982,21.366325,
13.76001,,,,,,,,,,,,,,,,,,,,,,91.907365,1364.777834,35.227168,25.401555,13.222923,83.916823,21.369525,
14.00723,,,,,,,,,,,,,,,,,,,,,,93.237722,1365.109909,35.294868,25.557255,14.338622,85.274357,21.372625,
14.2281,,,,,,,,,,,,,,,,,,,,,,94.767079,1365.441984,35.351343,28.124277,14.374397,85.428432,21.375725,
14.45782,,,,,,,,,,,,,,,,,,,,,,95.988072,1365.774059,35.456893,28.138577,14.411872,86.511926,21.378825,
14.56019,,,,,,,,,,,,,,,,,,,,,,97.431695,,36.52234,28.184252,14.462597,86.599251,21.381925,
14.68023,,,,,,,,,,,,,,,,,,,,,,98.977568,,37.988274,28.258652,14.527197,87.971551,21.385025,
14.70425,,,,,,,,,,,,,,,,,,,,,,100.298775,,38.022549,28.414352,14.628797,88.125626,21.388125,
15.0083,,,,,,,,,,,,,,,,,,,,,,102.328495,,38.052549,30.96409,15.686165,90.716499,21.391225,
15.10364,,,,,,,,,,,,,,,,,,,,,,103.663612,,38.076549,30.996515,15.744665,90.819074,25.26478,
15.28282,,,,,,,,,,,,,,,,,,,,,,105.099841,,38.093974,31.029215,15.813815,91.986863,25.26798,
15.61208,,,,,,,,,,,,,,,,,,,,,,106.537332,,38.127549,31.05574,15.936515,94.843002,25.27108,
15.67362,,,,,,,,,,,,,,,,,,,,,,108.5578,,38.157474,31.087415,17.232143,94.997077,25.27418,
15.9561,,,,,,,,,,,,,,,,,,,,,,109.797926,,38.208024,31.134665,17.289743,96.05317,25.27738,
16.19924,,,,,,,,,,,,,,,,,,,,,,111.343169,,39.423652,31.171215,17.358893,96.140495,25.28048,
16.28216,,,,,,,,,,,,,,,,,,,,,,112.875131,,39.464777,31.24424,17.481593,99.056167,25.28368,
16.36135,,,,,,,,,,,,,,,,,,,,,,114.222027,,39.497877,35.191518,18.700178,102.410943,25.28678,
16.37152,,,,,,,,,,,,,,,,,,,,,,115.540978,,39.543527,35.224843,18.717403,103.72961,25.28988,
16.45508,,,,,,,,,,,,,,,,,,,,,,116.785084,,39.611152,35.257543,18.737828,103.816935,25.29298,
16.83085,,,,,,,,,,,,,,,,,,,,,,116.86097,,40.801434,35.284068,18.761303,105.244714,28.121877,
16.90844,,,,,,,,,,,,,,,,,,,,,,118.288209,,42.204597,35.315743,18.781753,108.624924,28.125077,
17.01657,,,,,,,,,,,,,,,,,,,,,,119.516566,,43.63078,35.362993,18.800228,108.727499,28.128177,
17.36388,,,,,,,,,,,,,,,,,,,,,,121.077944,,43.665055,35.399543,18.817178,112.956704,28.131277,
17.50005,,,,,,,,,,,,,,,,,,,,,,123.094021,,43.695055,35.472568,18.833503,114.301525,28.134477,
17.79329,,,,,,,,,,,,,,,,,,,,,,125.128616,,43.719055,37.986899,18.850253,115.607301,28.137577,
18.16295,,,,,,,,,,,,,,,,,,,,,,126.355734,,43.73648,38.018824,18.869803,115.709876,28.140777,
18.52294,,,,,,,,,,,,,,,,,,,,,,127.782099,,43.770055,38.044074,18.898203,117.004968,28.143877,
18.56899,,,,,,,,,,,,,,,,,,,,,,129.312079,,43.79998,38.091399,18.918103,118.363233,28.146977,
18.67335,,,,,,,,,,,,,,,,,,,,,,130.540934,,43.85053,38.128924,18.951578,118.517308,28.150077,
18.76758,,,,,,,,,,,,,,,,,,,,,,131.806808,,45.099221,38.175499,18.985028,121.256393,35.191518,
19.47002,,,,,,,,,,,,,,,,,,,,,,133.138674,,45.142746,39.377977,19.92994,121.586493,35.194618,
19.53204,,,,,,,,,,,,,,,,,,,,,,134.507645,,45.203196,39.397427,19.940815,121.926593,35.197818,
20.07431,,,,,,,,,,,,,,,,,,,,,,135.741633,,46.396739,39.425027,19.95914,122.256693,35.200918,
20.7599,,,,,,,,,,,,,,,,,,,,,,137.272738,,46.478814,39.441952,19.97549,122.586793,35.204018,
20.93027,,,,,,,,,,,,,,,,,,,,,,138.692984,,46.560839,39.462452,19.99114,125.20364,35.207118,
21.05498,,,,,,,,,,,,,,,,,,,,,,140.033098,,47.749393,39.480877,19.999515,125.357715,35.210218,
21.189,,,,,,,,,,,,,,,,,,,,,,141.578076,,47.830768,39.509502,20.01629,126.421732,35.213318,
21.46008,,,,,,,,,,,,,,,,,,,,,,143.11343,,47.912793,39.529852,20.032565,126.509057,35.216418,
21.56078,,,,,,,,,,,,,,,,,,,,,,144.549798,,49.102213,39.559802,20.05144,129.379202,35.219518,
21.6683,,,,,,,,,,,,,,,,,,,,,,145.989027,,49.143338,39.581877,20.066265,129.481777,36.442089,
22.01423,,,,,,,,,,,,,,,,,,,,,,147.340133,,49.176438,39.659977,20.083415,130.616858,36.445189,
22.85725,,,,,,,,,,,,,,,,,,,,,,148.577998,,49.222088,43.629405,20.103815,130.770933,36.448289,
23.06797,,,,,,,,,,,,,,,,,,,,,,150.047631,,49.289713,43.66133,20.11744,131.886307,36.451389,
23.11446,,,,,,,,,,,,,,,,,,,,,,151.466833,,50.441115,43.68658,20.13539,133.221123,36.454489,
23.5636,,,,,,,,,,,,,,,,,,,,,,152.987076,,51.931148,43.733905,20.16479,134.573968,36.457589,
23.8954,,,,,,,,,,,,,,,,,,,,,,154.543426,,53.378837,43.77143,20.205565,134.676543,36.460689,
23.96969,,,,,,,,,,,,,,,,,,,,,,155.896926,,53.460212,43.818005,20.25189,137.417611,36.463789,
24.06823,,,,,,,,,,,,,,,,,,,,,,157.152888,,53.542237,45.059221,21.3667,138.771582,36.466889,
24.46365,,,,,,,,,,,,,,,,,,,,,,158.472638,,54.752585,45.073046,21.400175,143.257428,36.469989,
24.6338,,,,,,,,,,,,,,,,,,,,,,160.000163,,54.78686,45.118321,21.431525,144.614896,40.656334,
24.94543,,,,,,,,,,,,,,,,,,,,,,161.424859,,54.81686,45.192721,21.46425,144.702221,40.659434,
24.98985,,,,,,,,,,,,,,,,,,,,,,162.950366,,54.84086,45.348421,21.496925,146.0706,40.662534,
25.29808,,,,,,,,,,,,,,,,,,,,,,164.210209,,54.858285,46.407589,21.521725,147.406456,40.665634,
25.34074,,,,,,,,,,,,,,,,,,,,,,165.555323,,54.89186,46.545139,21.558675,147.509031,40.668834,
25.45928,,,,,,,,,,,,,,,,,,,,,,166.779576,,54.921785,47.759943,21.603575,148.643996,40.671934,
25.75384,,,,,,,,,,,,,,,,,,,,,,168.146073,,54.972335,47.897093,21.645625,148.731321,40.675034,
25.81454,,,,,,,,,,,,,,,,,,,,,,169.578885,,56.197724,49.055738,22.604386,150.112729,40.678134,
25.83659,,,,,,,,,,,,,,,,,,,,,,170.814015,,56.265424,49.075688,22.613786,150.200054,40.681234,
25.91057,,,,,,,,,,,,,,,,,,,,,,172.341613,,56.321899,49.103588,22.644836,154.625875,40.684334,
25.97987,,,,,,,,,,,,,,,,,,,,,,173.868724,,56.427449,49.120513,22.676836,155.964049,42.109997,
26.62525,,,,,,,,,,,,,,,,,,,,,,175.404127,,57.44672,49.141013,22.695586,156.066624,42.113097,
26.81685,,,,,,,,,,,,,,,,,,,,,,176.825317,,57.480995,49.159438,22.728561,157.231486,42.116197,
26.91388,,,,,,,,,,,,,,,,,,,,,,178.182045,,57.510995,49.188063,22.749936,160.145036,42.119297,
27.5192,,,,,,,,,,,,,,,,,,,,,,179.621177,,57.534995,49.208413,22.783011,163.026289,42.122397,
27.59567,,,,,,,,,,,,,,,,,,,,,,180.955282,,57.55242,49.238363,22.814011,163.180364,42.125497,
27.97161,,,,,,,,,,,,,,,,,,,,,,182.199628,,57.585995,49.260438,22.852111,164.289708,42.128597,
28.57167,,,,,,,,,,,,,,,,,,,,,,183.540233,,57.61592,49.338538,22.898411,165.630346,42.131697,
28.60406,,,,,,,,,,,,,,,,,,,,,,185.000476,,57.66647,53.389387,22.934511,165.784421,42.134797,
29.02254,,,,,,,,,,,,,,,,,,,,,,186.238714,,58.935334,53.526537,24.036681,166.861149,42.137897,
29.06551,,,,,,,,,,,,,,,,,,,,,,187.459944,,58.978859,54.75121,24.069356,168.290072,43.598855,
29.76003,,,,,,,,,,,,,,,,,,,,,,188.793687,,59.039309,54.783135,24.100706,169.645208,43.601955,
29.82942,,,,,,,,,,,,,,,,,,,,,,190.357916,,60.357823,54.808385,24.133431,169.747783,43.605055,
29.90093,,,,,,,,,,,,,,,,,,,,,,191.777409,,61.849556,54.85571,24.166106,175.548125,43.608155,
29.95278,,,,,,,,,,,,,,,,,,,,,,193.002516,,61.917256,54.893235,24.190906,176.903916,43.611355,
30.25443,,,,,,,,,,,,,,,,,,,,,,194.569623,,61.973731,54.93981,24.227856,178.248043,43.614455,
30.27043,,,,,,,,,,,,,,,,,,,,,,196.002722,,62.079281,56.162074,24.272756,178.335368,43.617555,
30.37603,,,,,,,,,,,,,,,,,,,,,,197.445582,,63.207152,56.195399,24.314806,179.703625,43.620655,
30.52031,,,,,,,,,,,,,,,,,,,,,,198.687216,,64.622511,56.228099,25.26478,181.030306,43.623755,
30.79309,,,,,,,,,,,,,,,,,,,,,,200.115328,,66.052663,56.254624,25.275905,181.184381,43.626855,
31.01,,,,,,,,,,,,,,,,,,,,,,201.633173,,66.093788,56.286299,25.29648,182.281202,46.390114,
31.06308,,,,,,,,,,,,,,,,,,,,,,202.954285,,66.126888,56.333549,25.317605,183.685106,46.393214,
31.15935,,,,,,,,,,,,,,,,,,,,,,204.37335,,66.172538,56.370099,25.34508,185.0676,46.396314,
31.46013,,,,,,,,,,,,,,,,,,,,,,205.717501,,66.240163,56.443124,25.36723,185.170175,46.399514,
31.70743,,,,,,,,,,,,,,,,,,,,,,206.94786,,67.301852,57.445345,25.397155,186.314637,46.402614,
32.15424,,,,,,,,,,,,,,,,,,,,,,208.267838,,67.342977,57.47727,25.430755,186.468712,46.405714,
32.19506,,,,,,,,,,,,,,,,,,,,,,209.495581,,67.376077,57.50252,25.49453,187.539442,46.408914,
32.84189,,,,,,,,,,,,,,,,,,,,,,211.025684,,67.421727,57.549845,26.615947,190.423014,46.412014,
33.14823,,,,,,,,,,,,,,,,,,,,,,212.343045,,67.489352,57.58737,26.659272,190.510339,46.415114,
33.47857,,,,,,,,,,,,,,,,,,,,,,213.862126,,68.544467,57.633945,26.696697,191.843732,46.418214,
33.87542,,,,,,,,,,,,,,,,,,,,,,215.893385,,68.587992,58.895334,26.747122,191.946307,49.055738,
33.93388,,,,,,,,,,,,,,,,,,,,,,217.111125,,68.648442,58.909159,26.798747,194.635621,49.058938,
34.06638,,,,,,,,,,,,,,,,,,,,,,218.654737,,69.84575,58.954434,28.121877,194.722946,49.062038,
34.71676,,,,,,,,,,,,,,,,,,,,,,220.009214,,69.927825,59.028834,28.133002,196.067821,49.065138,
34.96767,,,,,,,,,,,,,,,,,,,,,,221.426961,,70.00985,59.184534,28.153577,196.155146,49.068238,
35.31034,,,,,,,,,,,,,,,,,,,,,,221.4802,,71.300462,61.814806,28.174702,197.512705,49.071338,
35.37273,,,,,,,,,,,,,,,,,,,,,,222.725817,,72.700451,61.847231,28.202177,197.61528,49.074313,
35.51509,,,,,,,,,,,,,,,,,,,,,,224.150814,,74.175275,61.879931,28.224327,198.832089,49.077638,
35.66546,,,,,,,,,,,,,,,,,,,,,,225.67728,,74.2188,61.906456,28.254252,201.712671,49.080738,
36.00902,,,,,,,,,,,,,,,,,,,,,,227.112778,,74.27925,61.938131,28.287852,203.098284,49.083838,
36.02814,,,,,,,,,,,,,,,,,,,,,,228.354768,,75.60176,61.985381,28.351627,204.451948,56.162074,
36.1643,,,,,,,,,,,,,,,,,,,,,,230.386115,,77.036368,62.021931,29.470066,205.793424,56.165174,
