z_m,mean_U_over_u_star,std_U_over_u_star,mean_rel_dir_deg,std_rel_dir_deg,mean_uprimeuprime_over_u_star_squared,std_uprimeuprime_over_u_star_squared,mean_vprimevprime_over_u_star_squared,std_vprimevprime_over_u_star_squared,mean_wprimewprime_over_u_star_squared,std_wprimewprime_over_u_star_squared,mean_uprimewprime_over_u_star_squared,std_uprimewprime_over_u_star_squared,mean_vprimewprime_over_u_star_squared,std_vprimewprime_over_u_star_squared,e_res_m_squared_over_s_squared,e_sgs_m_squared_over_s_squared
111.296232383463,27.9466635626858,1.82360748595219,5.59402865192273,0.557224155525603,2.40922644713768,0.380923338862886,1.59082434725461,0.325976097934383,0.884881313075055,0.202371374298033,-0.50053206490404,0.148573050445435,-0.182403589245353,0.0894078229722378,0.414131661387319,0.0489570238473471
116.238134956211,28.2069589165219,1.82099170339332,5.79429125464575,0.581920665600187,2.32159633356593,0.371335095597274,1.5430510820042,0.288221306904441,0.87949671483848,0.205671659577425,-0.481205849281968,0.160475220717574,-0.176450106830834,0.107337079879496,0.404636033056298,0.0454973616236836
121.179478039619,28.4485825655357,1.82105617567577,5.9951969938595,0.597013803768576,2.27677478724657,0.360548244757572,1.50880902728054,0.259769896873194,0.875182460568195,0.208190416556382,-0.472252265223846,0.181720262829645,-0.169369146948599,0.122451680364493,0.399968720216925,0.0426119241550461
126.120303995408,28.6742411420311,1.82335515228793,6.19398000732413,0.602133287058556,2.26524228739763,0.34831920801682,1.50042920020248,0.256520819644527,0.870082110603524,0.209948106183786,-0.470263120265332,0.199940667236347,-0.16676881577814,0.123563786957268,0.399865565494694,0.0404432467258196
131.060641158126,28.8856581641437,1.82974601922754,6.38925433931155,0.60900079612934,2.2574642998186,0.346148870650316,1.49211073438203,0.272860814107906,0.86319077235247,0.211591855244643,-0.470501994555871,0.206587373667145,-0.173547480123606,0.109830644330295,0.398741773394917,0.0392354829706331
136.000469117489,29.093226868604,1.84327714965928,6.59759212100238,0.62024227056925,2.23027553730203,0.350957666953014,1.47352687808791,0.298570957215779,0.853474099957617,0.213995730749755,-0.471175574777389,0.207961655278994,-0.18416743419372,0.0929976932002629,0.393926175942697,0.0387909852054839
140.939723404072,29.3022539520403,1.86124382775139,6.83042728768369,0.62942991894116,2.22845716869843,0.388225220835354,1.46572102373929,0.332966653327578,0.839971296077015,0.215556856526107,-0.471082610025626,0.210802068094746,-0.192442305620147,0.0825880560889205,0.392117638032935,0.0384239398433676
145.878397105741,29.5149242407721,1.87823918257259,7.0740818477406,0.63703043270549,2.25265252825012,0.450239942383939,1.47874291149767,0.351972056159309,0.824234779928431,0.214645435031499,-0.463662474853534,0.207244100569765,-0.199252986806231,0.0794932811662347,0.394676797482607,0.0377079814392198
150.816542169371,29.7338301234425,1.8920758061263,7.3116693330198,0.648147387694038,2.24786326836802,0.514998457277103,1.48874825887282,0.3437271578789,0.809921306709307,0.211717517247898,-0.44958257344739,0.191345680577391,-0.205320769856799,0.0811144689763047,0.394465864352867,0.0367167566549034
155.754168935043,29.9569242451261,1.90473868505788,7.54382785424468,0.66182894689352,2.19957336929292,0.5654263356392,1.47254013617664,0.327112550606335,0.79896682535087,0.208335170882865,-0.431274346734637,0.16527819100761,-0.205975979186192,0.0818917561532159,0.387931677387071,0.0356135239444692
160.69122238357,30.1865047792061,1.92364897984014,7.77377514335361,0.672317752228209,2.10407676127373,0.582406221468125,1.44240588068804,0.324671444326638,0.790033136702032,0.204799039096934,-0.410905523083502,0.136820000175883,-0.200708323307761,0.0781359464056735,0.375604543203247,0.0345680796604526
165.627758430081,30.4265257643978,1.94817491671218,7.99173961789749,0.672764380163702,2.00171410951985,0.552044700535418,1.40784588802334,0.338360090395343,0.778364350527417,0.199340001151047,-0.392372082186102,0.11453752375656,-0.190801768452242,0.0718988364301171,0.362089430297224,0.0334514003502299
170.563784098295,30.6686469829826,1.96948006590242,8.19250294481077,0.665244313441326,1.94281185387056,0.493008358927215,1.36042325563778,0.341315823489506,0.760898182022363,0.189502725427315,-0.375188318681414,0.105438236407893,-0.177617012905882,0.0661852026136693,0.351367143009059,0.0321821922621594
175.499196351214,30.901020103916,1.98479573168304,8.38704527208868,0.652205448977541,1.93399624753085,0.445569445325842,1.30032285600643,0.329068468937998,0.738714442268546,0.174722535789798,-0.35783964008372,0.105525293382697,-0.163283209495382,0.061619361948929,0.343799972784512,0.031008467810779
180.434105446161,31.1242086466262,1.9993004410101,8.59553937981493,0.634932406712032,1.96129112560342,0.433675140756977,1.23389956522177,0.313768068217642,0.713997555563373,0.157565543161645,-0.339337647327864,0.105097022433452,-0.146915987987185,0.0588402953927386,0.338565691737186,0.0299837348753494
185.368573561529,31.3474859589395,2.01270039551441,8.82080041604151,0.620216603970592,2.01023152768563,0.465148255708237,1.18707179549625,0.296977128899139,0.68759036304817,0.140612539333865,-0.319434976788241,0.0993885125334645,-0.128540913156132,0.0621270565243444,0.336893200230058,0.0289883121365173
190.302502833346,31.576974536503,2.01585521079063,9.06253696130541,0.609806719442261,2.05426740964068,0.500532303730284,1.16026237323454,0.274155544768411,0.65862842219091,0.125475203924345,-0.299470570184732,0.0901109889964658,-0.112283284041487,0.0742600796669356,0.336526825515162,0.0280827023856106
195.235961654502,31.811236022599,2.00982436401758,9.32563970869828,0.599193734481294,2.04906602612775,0.517646237047876,1.14199935809343,0.250961073647048,0.626050354709281,0.11257501630709,-0.278190787671208,0.0822481587148821,-0.0988484348592866,0.0910216538140789,0.332034283767728,0.0273699420573576
200.168971405763,32.05101777251,2.00495590664037,9.61284119092989,0.593759270624405,1.9758261606022,0.51291335663451,1.13668494665753,0.239481428138963,0.591036546422785,0.101087031085346,-0.253026345366831,0.0772179686564112,-0.0876341793270545,0.105564867766409,0.322001876570295,0.0267551335290432
205.101495559199,32.2985421837861,2.0055412638414,9.91737868163128,0.597536007098812,1.86052807161593,0.488506608318756,1.13751175672904,0.242248369202889,0.556494671647311,0.0911179592055381,-0.223982067934334,0.0711954758984374,-0.0833279166811258,0.111929948538429,0.308469756854237,0.0261275820541398
210.033626120512,32.5527600678763,2.01134611576967,10.2380416466134,0.606859160550794,1.75668266780445,0.46524843826535,1.10158270180576,0.238876357487493,0.524859664203339,0.0844438221037202,-0.193911350144958,0.0646941738580317,-0.0872513917376671,0.103204500430575,0.292857023669936,0.0254355870251729
214.965397591408,32.8093813295685,2.0222231532783,10.5811356439035,0.61889831443486,1.68278036020594,0.450767361234611,1.0400284659426,0.217318439497858,0.496738202265899,0.0822673177146445,-0.166607281109508,0.0577450384325437,-0.0933744478553921,0.0788602067162523,0.278216886871403,0.0246314542351408
219.896891115448,33.0657021375586,2.03506381324334,10.9402417120694,0.628952258646341,1.62647320131971,0.430107879033294,0.98825542220264,0.195785441108379,0.471123023586547,0.0828335708632937,-0.144746630221672,0.0503687221941047,-0.0967597135075548,0.049885725696743,0.266484568034109,0.0237320678865104
224.82808187651,33.3196606860041,2.04574141720121,11.3067521718827,0.630831598501628,1.55744393456827,0.399767768909295,0.955984881291072,0.180127463451214,0.447571386281652,0.0837782296502249,-0.128097438304123,0.0448946629146818,-0.0963827568350935,0.0315611215208337,0.255313248979419,0.0230118321192144
229.758916451552,33.5729592889892,2.05184832777767,11.6788719994937,0.62603106364112,1.45455780811231,0.372921185653421,0.935810156125171,0.167348942206661,0.425726243612954,0.084464549613909,-0.116659282255275,0.0432690468384271,-0.0902308080443545,0.0305441674115585,0.242068331771815,0.0225461628776526
234.689436381883,33.8254324630459,2.06062177839685,12.0621835991351,0.621594811413761,1.30163113666973,0.335510567866477,0.918315714673011,0.165013497533625,0.405029998511034,0.0842416846969875,-0.109688818248961,0.0429998318123445,-0.0803518846076255,0.0401327280736132,0.224645748291139,0.0221071371579614
239.619655977871,34.0791749409366,2.0791153286974,12.4808969178644,0.625328102643627,1.13560587716601,0.281180371532782,0.906395573019009,0.1667349305294,0.385521579520033,0.0817589063359911,-0.105396584017931,0.0431100305099927,-0.0687808902900741,0.047048118235353,0.206847134261493,0.0215156889578128
244.549646253554,34.3328671922858,2.10495365346552,12.9547685792828,0.634008439894865,1.01432359766873,0.233029837538047,0.909768301264439,0.152169923691365,0.366876056283965,0.0769515135965729,-0.102266911350112,0.0441623299193306,-0.0526425320183719,0.0436560115586721,0.195032196115509,0.020627955476638
249.487657826566,34.5874597778844,2.13324105899347,13.4754234789626,0.646389650664512,0.928351127255202,0.219977252120528,0.92143018527726,0.13336672231682,0.348720779389107,0.0711987470587993,-0.0989155009402931,0.0445614074603604,-0.0356584941174541,0.035938962862757,0.187678607913723,0.0193729928113279
254.463882831493,34.8428336666392,2.15991970757928,14.0435967578842,0.651332673310578,0.866045624743105,0.232956689360213,0.924433369330764,0.147567317239049,0.331415864006565,0.0668153766005862,-0.0955141344534077,0.0451175339627015,-0.0298470325393297,0.0314359025284835,0.181971208862735,0.0179053030042736
259.531255468443,35.0879737526911,2.18408878271119,14.6822689978675,0.644818964419318,0.820482948692668,0.262263057450702,0.937894334109077,0.171636633676164,0.316943681187511,0.0658510633761024,-0.0918668372336185,0.0471157867855789,-0.0305087266294333,0.0295941874857225,0.178919997664761,0.0164447376895741
264.754618026364,35.292504379853,2.21035228176394,15.4146486071848,0.640312940883483,0.783921289102217,0.277916912105733,0.999759187140613,0.199749727878642,0.306963113014726,0.0686904070698412,-0.0880636458043045,0.045833929747197,-0.0278658516256552,0.024884811103447,0.181587587242526,0.014967564435003
270.200150313578,35.4442444328013,2.23863459221651,16.2705947834323,0.656925880781615,0.697988685191811,0.250552003602135,1.10924868379218,0.230514787002891,0.301887136282018,0.0731734580260437,-0.083440296151388,0.0408262662967103,-0.0264832409356337,0.023881724608782,0.184654199864318,0.0136227909549731
275.928225201818,35.5594844363663,2.26577615986775,17.32941436896,0.692444681880588,0.565670304805839,0.195210723867439,1.24196683121126,0.279154448696403,0.300368997023094,0.0758651791891335,-0.0764160783114033,0.0366455934895403,-0.0334126684097439,0.0363944395845503,0.186096331101508,0.0121083165776933
281.990390440125,35.6168470206486,2.27690407499005,18.6610536863887,0.735091150826361,0.416891853036193,0.126754006188764,1.37922250504274,0.310256481485978,0.299865534055576,0.0765999560708368,-0.0638906663538877,0.0321158720709951,-0.0430832799457643,0.0521974289625061,0.187938822738036,0.00953398504451397
288.429646253419,35.5494006983433,2.25876618643985,20.2077924521753,0.773747702368709,0.324579190486087,0.0780414590591035,1.5293192662521,0.303158737507577,0.305560458211949,0.0764195567922999,-0.0497747176988045,0.0264209546797677,-0.0407814645159516,0.0595148721354839,0.197127717245433,0.00677606192620195
295.283181029059,35.3104224891896,2.22965320577338,22.0086366764628,0.827231598372636,0.300931563912472,0.0493208336680226,1.5696191219371,0.264122964566646,0.319297997127885,0.0749510252337788,-0.037822246155128,0.0234247634467882,-0.0231077443743199,0.0564251934941008,0.202855374421255,0.00432402786202383
302.585681416929,34.9118566832015,2.19876557722264,24.0250120886683,0.837701582006438,0.328541473823867,0.0628342605897416,1.36024823752602,0.28287649752218,0.333754783941514,0.0751783514014601,-0.0320853204580072,0.0231601255777739,-0.0084969323140032,0.0425763138874822,0.188814117589021,0.00223727523134357
310.371740596963,34.4002921515398,2.16078439837638,26.0273581162946,0.778550550059214,0.371440891915523,0.0689820744463456,0.896116451215183,0.215305757578827,0.33744976308722,0.0763186066965868,-0.0290967105772483,0.0281304976211265,-0.00948376928566588,0.032411674233598,0.150762457788012,0.000710194273044657
318.676553835656,33.8085553019482,2.12043995460289,27.7479948285374,0.694444335725553,0.369750537193508,0.0631462042705376,0.40410737816084,0.10621869268136,0.322152923227715,0.0743747750343234,-0.0248422531628748,0.0308466846452347,-0.0117533071101542,0.0226440629956961,0.103408145785681,9.6835919730775e-05
327.53558763016,33.2030024493544,2.08187388097979,28.9576395060235,0.636652293185501,0.321933509967631,0.0619428466470944,0.124025049779674,0.0253754216121445,0.287010259612086,0.066932846367623,-0.0209583986014425,0.0321302943616228,-0.00733919924273744,0.0139568175637208,0.0693338776284065,1.37858329299506e-05
336.984786144566,32.6633228304685,2.05083524398906,29.6204050933256,0.609673492354949,0.242168407658499,0.0495352938487413,0.0369197161303695,0.00550463928281194,0.240406196405458,0.0552344647228226,-0.014514751036674,0.0260213665701467,-0.00344546318009123,0.0122880476541403,0.0491797145983054,9.62002629767531e-07
347.060832425768,32.2631074019446,2.02736293198709,29.8369936338147,0.597151647914755,0.161202744614141,0.028585342195974,0.0351593681187255,0.00443316874332228,0.193349247190899,0.04278324003034,-0.00730850415464939,0.0181071995068766,-0.00197123105214549,0.0121732009997012,0.0369016420777414,1.7756801492652e-08
357.801987928191,32.0371363439932,2.01105303482559,29.7681528272763,0.591673693181225,0.10239631832483,0.0135983306719176,0.0433882744882772,0.00766594865266296,0.152853193567291,0.0322784739843917,-0.00413715698313309,0.013288957839554,-0.00142101930974684,0.0108379938913532,0.0282886646557729,1.04442025563995e-09
369.248491596535,31.9700790438189,2.0021956968339,29.5857046480536,0.590677857252732,0.0665338082575331,0.00924102328566562,0.0390575571555793,0.00807427054498758,0.121053982561029,0.0243486745314314,-0.00468819972687799,0.00947829408051737,-0.000524930078589054,0.00981288108162098,0.0214986546891706,1.01272172310388e-13
381.442949180998,32.0110635533637,2.00104128723715,29.4334160660537,0.593352903946041,0.0481221749563983,0.00867871111686056,0.0288090400489061,0.00612361403984211,0.0967877525663602,0.018565354439891,-0.00545481616694603,0.0063427875084135,0.000221293859653367,0.00908746311970619,0.0164933973720596,1.68495058872939e-26
394.430947501912,32.0975778500403,2.00563089786312,29.3903623966978,0.598346031952508,0.0386342791570737,0.00651690443824475,0.0204703279131906,0.00430684448920616,0.0779172122166479,0.0143434479542304,-0.00482476734786236,0.00437260145123727,0.000366044116110385,0.00784347940112348,0.0130055815843698,5.17905522439203e-30
408.261486105919,32.1755022238995,2.01107499299253,29.4588710257174,0.602525274014809,0.0328688217132056,0.00451913034953645,0.0153369171217988,0.00327893759926741,0.0629240435215792,0.0112522403911073,-0.0035453030735058,0.00393365414836786,0.000126091904862613,0.00622523765921378,0.0105373351485055,1.54897448149472e-35
422.987444719835,32.215448201623,2.01355194241403,29.5894494253457,0.604286753151525,0.0284665816141625,0.00389887280186472,0.0120422222789519,0.00249537450764941,0.051179379234607,0.00904766284472159,-0.00252994769749333,0.00467947674389252,-0.000180853059114191,0.00472141605217837,0.00868548004402495,0
438.665986755376,32.2174570691782,2.01288356890974,29.7200003223802,0.604303248743464,0.0248562696109064,0.00361449242425469,0.00965117603263977,0.00185188512680767,0.0424330104428338,0.00752682301907431,-0.00235781725266489,0.00530728670389113,-0.000376156943771563,0.0034362911515741,0.00728349226140592,0
455.358832638039,32.1996340135142,2.01102356663933,29.808316931209,0.603865650355464,0.0221533961305085,0.00325457511617828,0.00786021195632942,0.00141409415973953,0.0363586560363563,0.00647970784096318,-0.00305959462132428,0.00517793824669618,-0.000384067300081782,0.00235970031801423,0.00628047605124508,0
473.132202165342,32.1806121397707,2.00956239588558,29.8437771486409,0.603479830794603,0.0201340558722864,0.00297315455331499,0.00656752852119092,0.00126638081115943,0.0324008047931662,0.00578426164449741,-0.00398853972401558,0.00443113395914041,-0.000273267641109645,0.00155803165405756,0.00559311358635636,0
492.056768361786,32.1705415966441,2.00903100976474,29.8402523263828,0.602676396624533,0.0186278560776564,0.00286372619725969,0.00565172486950356,0.00118957167066519,0.0298744072456277,0.0054256274917708,-0.00438990579172698,0.00363158281543866,-0.000245531327161351,0.00107752758315934,0.00512606355865412,0
512.207658382838,32.1709156834956,2.00927391817662,29.8201516355919,0.601038998212357,0.0177927929028467,0.00280610377509622,0.00499968322697499,0.0010682233426631,0.0282395405141849,0.00536797076410285,-0.00404584093839675,0.00310378690425029,-0.000399859220630913,0.000954544341970262,0.00482793328192635,0
533.664712945497,32.176663979469,2.0097805134721,29.8008125449585,0.599055258451618,0.0172943841757604,0.00269774028927972,0.00460419251007342,0.000988210679594158,0.0272989316911983,0.00545319680325659,-0.00343915856464911,0.00261824087111677,-0.000567441399585021,0.00103374883776246,0.00464852555038722,0
556.512479355068,32.1815840994202,2.01024877080263,29.7888649766352,0.597780214865476,0.0165937134525765,0.00221872940246272,0.00441588631453647,0.00100364916990724,0.0269831124623089,0.00548721945806001,-0.00327378179416455,0.00220879345886934,-0.000563185943257044,0.00110242082043564,0.0045273355475112,0
580.839148838454,32.1813068008265,2.01076151595249,29.782328008637,0.597777218395444,0.0157010029459303,0.00232456414671571,0.0041741970723771,0.000980115191264114,0.0270072905023142,0.00542836914476139,-0.00361358952173111,0.00215680863004972,-0.000408992421303476,0.00107169460432245,0.00441554392446519,0
606.733181946579,32.1772404950401,2.01141122790239,29.7788141612923,0.598748977821357,0.0143954632477071,0.003062814548943,0.00377412957957413,0.000891784237591099,0.0269410063067126,0.00541079365382633,-0.00379683558128532,0.00244192079906802,-0.000237733533658012,0.000873972741328918,0.00424628934572426,0
634.274179319818,32.1754022848408,2.01210878898776,29.7787481759843,0.599752522116187,0.0127723789938871,0.00337412556944719,0.00340741508120612,0.000906584283354695,0.026532692295786,0.00542471798483642,-0.0034197472453148,0.00268735853349497,-0.000181255911409106,0.000769325681669714,0.00402223455369236,0
663.514386810421,32.1767092199113,2.01232849495283,29.7820859640542,0.599332193543214,0.0114833033376626,0.00318467654926187,0.00325247195551045,0.000937430552595328,0.0258611160577581,0.00537456391224421,-0.00276083475015698,0.002553907526544,-0.000273447910447198,0.00109025438814269,0.00382297929166398,0
694.448858938916,32.1774937548857,2.01166860888048,29.7875340750779,0.596845696741308,0.0105373222177563,0.00254347870535717,0.00325085861987202,0.00107441912736458,0.0252047642091267,0.00551450089858615,-0.00223265388064438,0.00237927959799193,-0.000416476780813298,0.00119934223401311,0.00366604582109548,0
726.97879305699,32.1768607100399,2.01027530524787,29.7935982680793,0.59405216388531,0.0097832502976103,0.00213496259507276,0.00328963227999723,0.00120301535446505,0.0247459895454094,0.00607023327674646,-0.00214824901501529,0.00224599755459775,-0.000359198101393554,0.00097589327193591,0.0035479587404526,0
760.883873109984,32.1766023796026,2.00892762788411,29.7992041654351,0.59290793921497,0.0093617675279162,0.00224989901681039,0.00328528968764027,0.00118473523713912,0.0243738348190947,0.00665505016991555,-0.00263839649292648,0.00214155455795514,0.000114549474762793,0.000788491725657513,0.00346874191888929,0
795.826914731131,32.1772277409623,2.00860772429362,29.8023580829349,0.593054233213234,0.00958185093909828,0.00210293761567382,0.00326090130861529,0.00106525084932811,0.0237783977489767,0.00663735301011154,-0.00340242044479532,0.00236291780036178,0.000745544168973435,0.000828080135643573,0.00342924124464908,0
831.408740212952,32.1753905888581,2.00929349266861,29.8006203877277,0.593779376649823,0.0100468227383949,0.00185352347480466,0.00315849327597733,0.000938618755685625,0.0227894333534262,0.00575444402250686,-0.00378719355790762,0.00225896021319218,0.000915541981050235,0.000846065045397599,0.00337124353482999,0
867.267835391234,32.1708797612358,2.00990838296194,29.7949086145442,0.595664681566044,0.00985425967558243,0.00226368185516764,0.00298355862006187,0.000832530526037951,0.0215626470191939,0.00447829736289105,-0.00356468612538116,0.00185537625337225,0.000436699191880923,0.000739245182743202,0.00322644515580478,0
903.188700901539,32.170325560874,2.00992419608281,29.7898546433386,0.599215252157614,0.0090736652314388,0.00277782973439482,0.00286332626751202,0.000868431633298782,0.0204343346990821,0.00360113887081618,-0.00321239305137767,0.00159316071856746,-0.000171801184429341,0.000734179284581065,0.00304044144063834,0
939.112460693333,32.1729047591955,2.0092754968041,29.7892506709135,0.603203116329455,0.00831887418261262,0.00265266143700395,0.00264580347856548,0.000961266342081587,0.0196525253562272,0.00315461329629135,-0.0031847160930015,0.00142847938171839,-0.000501204519065758,0.000706931277149735,0.00287876457677723,0
975.03887671662,32.1740597971874,2.0081835662319,29.7933133625521,0.60591614776574,0.0082617845816965,0.00230127306267409,0.0023870143652332,0.00082961172249495,0.0191801433589592,0.0027912820803108,-0.00330078424832992,0.00162951625753986,-0.000564773482429345,0.000776534255887456,0.00280726685445801,0
1010.96761075997,32.1746587150755,2.00733674911647,29.8001058278945,0.606907335208732,0.00908955547755706,0.00234379361216806,0.00215817145723089,0.000739274732500667,0.0188652436309386,0.00253666068021245,-0.00320167681166762,0.00170120908403829,-0.000343198650428555,0.000832529142004246,0.00283549227897988,0
1046.8983909998,32.1766875992045,2.00703431731006,29.8069660701728,0.606240390980516,0.00969072531347273,0.00249823453229344,0.00192601040869294,0.00074870335300855,0.0187004816814425,0.00253540637104109,-0.0031246632093051,0.00157382629558278,0.000110321248607152,0.000783299842040244,0.00285495457300166,0
1082.83095915023,32.1802439395714,2.00708899742913,29.8101138040235,0.604530702506465,0.00933691477610173,0.00244844401746225,0.00172435438765703,0.000693346996245372,0.0186304137151416,0.00263531756890307,-0.00343995418728643,0.0015443012109735,0.000447893302250971,0.000833667638706483,0.00279419314154122,0
1118.7651007302,32.1802457972227,2.00681512686763,29.8073721675309,0.602920067583813,0.00881569043408532,0.00265277448720889,0.00171984941085778,0.000588101343609505,0.0184029618158935,0.00263540440924461,-0.00396728842357687,0.00174877454819994,0.000400186700327928,0.00097477328255902,0.00272245271757567,0
