genus,species,Association,anterior ostioles,ant ostioles length,Overall Body Length,,Color.code,Shape.code
Rhizoecus,nemoralis,NO,present,60.13,1781.51,0.355958183,blue,21
Rhizoecus,nemoralis,NO,present,63.46,1916.48,0.447194829,blue,21
Rhizoecus,nitidalis,NO,present,63.72,1877.44,0.538939897,blue,21
Rhizoecus,nitidalis,NO,present,65.54,1761.62,0.909429664,blue,21
Rhizoecus,nitidalis,NO,present,64.5,1709.09,0.897868676,blue,21
Rhizoecus,ovatus,NO,present,53.87,1034.11,1.075061748,blue,21
Rhizoecus,ovatus,NO,present,70.38,1357.74,2.064052321,blue,21
Rhizoecus,setosus,NO,present,63.64,1314.79,1.497352984,blue,21
Rhizoecus,setosus,NO,present,39.01,1246.46,-0.745049946,blue,21
Rhizoecus,setosus,NO,present,58.41,1207.6,1.190677005,blue,21
Rhizoecus,simplex,NO,present,36.53,1114.91,-0.763973798,blue,21
Rhizoecus,simplex,NO,present,22.82,879.91,-1.743496494,blue,21
Rhizoecus,simplex,NO,present,36.94,1093.73,-0.688514364,blue,21
Rhizoecus,variabilis,NO,present,45.61,2183.16,-1.833693153,blue,21
Rhizoecus,coffeae,SPECULATIVE,present,42.62,1308.62,1.470599399,darkgoldenrod2,21
Rhizoecus,coffeae,SPECULATIVE,present,36.36,1270.5,1.006338749,darkgoldenrod2,21
Rhizoecus,coffeae,SPECULATIVE,present,27.54,1629.31,-1.222127862,darkgoldenrod2,21
Rhizoecus,nr. compotor,SPECULATIVE,present,12.77,665.75,1.011609136,darkgoldenrod2,21
Rhizoecus,nr. compotor,SPECULATIVE,present,16.62,653.54,1.44382711,darkgoldenrod2,21
Rhizoecus,nr. compotor,SPECULATIVE,present,11.58,713.84,0.704031868,darkgoldenrod2,21
Williamsrhizoecus,udzungwensis,YES,absent,0,887.41,-0.317936273,darkorange4,21
Williamsrhizoecus,udzungwensis,YES,absent,0,884.44,-0.303901949,darkorange4,21
Williamsrhizoecus,udzungwensis,YES,absent,0,938.03,-0.556576491,darkorange4,21
Williamsrhizoecus,epicopus,SPECULATIVE,present,23.15,1477.28,-1.051197044,darkgoldenrod2,21
Williamsrhizoecus,epicopus,SPECULATIVE,present,31.13,1414.27,-0.031514598,darkgoldenrod2,21
Williamsrhizoecus,epicopus,SPECULATIVE,present,34.66,941.56,2.068280007,darkgoldenrod2,21
Capitisetella,migrans,YES,absent,0,1172.85,-1.701523144,darkorange4,21
Coccidella,theobromae,NO,present,53.53,1353.95,0.461122006,blue,21
Coccidella,theobromae,NO,present,63.26,1372.32,1.358004938,blue,21
Coccidella,theobromae,NO,present,51.81,1642.65,-0.20130451,blue,21
Geococcus,coffeae,SPECULATIVE,present,38.09,1305.74,1.044010139,darkgoldenrod2,21
Geococcus,coffeae,SPECULATIVE,present,31.94,1259.74,0.62034096,darkgoldenrod2,21
Geococcus,coffeae,SPECULATIVE,present,41.86,1686.68,-0.009930555,darkgoldenrod2,21
Pseudorhizoecus,proximus,SPECULATIVE,absent,0,803.87,-0.772653969,darkgoldenrod2,21
Pseudorhizoecus,proximus,SPECULATIVE,absent,0,884.24,-1.067186848,darkgoldenrod2,21
Pseudorhizoecus,proximus,SPECULATIVE,absent,0,836.64,-0.893038857,darkgoldenrod2,21
