siteid,plotid,location,year_calendar,year_crop,date,cashcrop,comments
IA_Washington,S1,North half,2012,2012,2012-09-20,corn,n/a
IA_Washington,S1,North half,2013,2013,2013-10-02,soybean,n/a
IA_Washington,S1,North half,2014,2014,2014-11-07,corn,n/a
IA_Washington,S1,North half,2015,2015,2015-10-07,soybean,n/a
IA_Washington,S1,North half,2016,2016,2016-10-03,corn,Finished harvest on 2016-10-04.
IA_Washington,S1,North half,2017,2017,2017-10-02,soybean,n/a
IA_Washington,S1,North half,2018,2018,2018-11-01,corn,n/a
IA_Washington,S1,South half,2007,2007,2007-11-02,corn,n/a
IA_Washington,S1,South half,2008,2008,2008-10-11,soybean,n/a
IA_Washington,S1,South half,2009,2009,2009-10-13,corn,n/a
IA_Washington,S1,South half,2010,2010,2010-10-01,soybean,Finished harvest on 2010-10-02.
IA_Washington,S1,South half,2011,2011,2011-09-29,corn,n/a
IA_Washington,S1,South half,2012,2012,2012-10-24,soybean,n/a
IA_Washington,S1,South half,2013,2013,2013-10-04,corn,n/a
IA_Washington,S1,South half,2014,2014,2014-10-10,soybean,n/a
IA_Washington,S1,South half,2015,2015,2015-09-16,corn,n/a
IA_Washington,S1,South half,2016,2016,2016-10-13,soybean,n/a
IA_Washington,S1,South half,2017,2017,2017-11-02,corn,Finished harvest on 2017-11-03.
IA_Washington,S1,South half,2018,2018,2018-10-29,soybean,n/a
IA_Washington,S2,North half,2007,2007,2007-10-11,soybean,n/a
IA_Washington,S2,North half,2008,2008,2008-11-05,corn,n/a
IA_Washington,S2,North half,2009,2009,2009-10-20,soybean,n/a
IA_Washington,S2,North half,2010,2010,2010-09-30,corn,Plot S8 was harvested on 2010-10-12.
IA_Washington,S2,North half,2011,2011,2011-10-03,soybean,n/a
IA_Washington,S2,North half,2012,2012,2012-09-20,corn,n/a
IA_Washington,S2,North half,2013,2013,2013-10-02,soybean,n/a
IA_Washington,S2,North half,2014,2014,2014-11-07,corn,n/a
IA_Washington,S2,North half,2015,2015,2015-10-07,soybean,n/a
IA_Washington,S2,North half,2016,2016,2016-10-03,corn,Finished harvest on 2016-10-04.
IA_Washington,S2,North half,2017,2017,2017-10-02,soybean,n/a
IA_Washington,S2,North half,2018,2018,2018-11-01,corn,n/a
IA_Washington,S2,South half,2007,2007,2007-11-02,corn,n/a
IA_Washington,S2,South half,2008,2008,2008-10-11,soybean,n/a
IA_Washington,S2,South half,2009,2009,2009-10-13,corn,n/a
IA_Washington,S2,South half,2010,2010,2010-10-01,soybean,Finished harvest on 2010-10-02.
IA_Washington,S2,South half,2011,2011,2011-09-29,corn,n/a
IA_Washington,S2,South half,2012,2012,2012-10-24,soybean,n/a
IA_Washington,S2,South half,2013,2013,2013-10-04,corn,n/a
IA_Washington,S2,South half,2014,2014,2014-10-10,soybean,n/a
IA_Washington,S2,South half,2015,2015,2015-09-16,corn,n/a
IA_Washington,S2,South half,2016,2016,2016-10-13,soybean,n/a
IA_Washington,S2,South half,2017,2017,2017-11-02,corn,Finished harvest on 2017-11-03.
IA_Washington,S2,South half,2018,2018,2018-10-29,soybean,n/a
IA_Washington,S3,North half,2007,2007,2007-11-02,corn,n/a
IA_Washington,S3,North half,2008,2008,2008-10-11,soybean,n/a
IA_Washington,S3,North half,2009,2009,2009-10-13,corn,n/a
IA_Washington,S3,North half,2010,2010,2010-10-01,soybean,Finished harvest on 2010-10-02.
IA_Washington,S3,North half,2011,2011,2011-09-29,corn,n/a
IA_Washington,S3,North half,2012,2012,2012-10-24,soybean,n/a
IA_Washington,S3,North half,2013,2013,2013-10-04,corn,n/a
IA_Washington,S3,North half,2014,2014,2014-10-10,soybean,n/a
IA_Washington,S3,North half,2015,2015,2015-09-16,corn,n/a
IA_Washington,S3,North half,2016,2016,2016-10-13,soybean,n/a
IA_Washington,S3,North half,2017,2017,2017-11-02,corn,Finished harvest on 2017-11-03.
IA_Washington,S3,North half,2018,2018,2018-10-29,soybean,n/a
IA_Washington,S3,South half,2007,2007,2007-10-11,soybean,n/a
IA_Washington,S3,South half,2008,2008,2008-11-05,corn,n/a
IA_Washington,S3,South half,2009,2009,2009-10-20,soybean,n/a
IA_Washington,S3,South half,2010,2010,2010-09-30,corn,Plot S8 was harvested on 2010-10-12.
IA_Washington,S3,South half,2011,2011,2011-10-03,soybean,n/a
IA_Washington,S3,South half,2012,2012,2012-09-20,corn,n/a
IA_Washington,S3,South half,2013,2013,2013-10-02,soybean,n/a
IA_Washington,S3,South half,2014,2014,2014-11-07,corn,n/a
IA_Washington,S3,South half,2015,2015,2015-10-07,soybean,n/a
IA_Washington,S3,South half,2016,2016,2016-10-03,corn,Finished harvest on 2016-10-04.
IA_Washington,S3,South half,2017,2017,2017-10-02,soybean,n/a
IA_Washington,S3,South half,2018,2018,2018-11-01,corn,n/a
IA_Washington,S4,North half,2007,2007,2007-10-11,soybean,n/a
IA_Washington,S4,North half,2008,2008,2008-11-05,corn,n/a
IA_Washington,S4,North half,2009,2009,2009-10-20,soybean,n/a
IA_Washington,S4,North half,2010,2010,2010-09-30,corn,Plot S8 was harvested on 2010-10-12.
IA_Washington,S4,North half,2011,2011,2011-10-03,soybean,n/a
IA_Washington,S4,North half,2012,2012,2012-09-20,corn,n/a
IA_Washington,S4,North half,2013,2013,2013-10-02,soybean,n/a
IA_Washington,S4,North half,2014,2014,2014-11-07,corn,n/a
IA_Washington,S4,North half,2015,2015,2015-10-07,soybean,n/a
IA_Washington,S4,North half,2016,2016,2016-10-03,corn,Finished harvest on 2016-10-04.
IA_Washington,S4,North half,2017,2017,2017-10-02,soybean,n/a
IA_Washington,S4,North half,2018,2018,2018-11-01,corn,n/a
IA_Washington,S4,South half,2007,2007,2007-11-02,corn,n/a
IA_Washington,S4,South half,2008,2008,2008-10-11,soybean,n/a
IA_Washington,S4,South half,2009,2009,2009-10-13,corn,n/a
IA_Washington,S4,South half,2010,2010,2010-10-01,soybean,Finished harvest on 2010-10-02.
IA_Washington,S4,South half,2011,2011,2011-09-29,corn,n/a
IA_Washington,S4,South half,2012,2012,2012-10-24,soybean,n/a
IA_Washington,S4,South half,2013,2013,2013-10-04,corn,n/a
IA_Washington,S4,South half,2014,2014,2014-10-10,soybean,n/a
IA_Washington,S4,South half,2015,2015,2015-09-16,corn,n/a
IA_Washington,S4,South half,2016,2016,2016-10-13,soybean,n/a
IA_Washington,S4,South half,2017,2017,2017-11-02,corn,Finished harvest on 2017-11-03.
IA_Washington,S4,South half,2018,2018,2018-10-29,soybean,n/a
IA_Washington,S5,North half,2007,2007,2007-11-02,corn,n/a
IA_Washington,S5,North half,2008,2008,2008-10-11,soybean,n/a
IA_Washington,S5,North half,2009,2009,2009-10-13,corn,n/a
IA_Washington,S5,North half,2010,2010,2010-10-01,soybean,Finished harvest on 2010-10-02.
IA_Washington,S5,North half,2011,2011,2011-09-29,corn,n/a
IA_Washington,S5,North half,2012,2012,2012-10-24,soybean,n/a
IA_Washington,S5,North half,2013,2013,2013-10-04,corn,n/a
IA_Washington,S5,North half,2014,2014,2014-10-10,soybean,n/a
IA_Washington,S5,North half,2015,2015,2015-09-16,corn,n/a
IA_Washington,S5,North half,2016,2016,2016-10-13,soybean,n/a
IA_Washington,S5,North half,2017,2017,2017-11-02,corn,Finished harvest on 2017-11-03.
IA_Washington,S5,North half,2018,2018,2018-10-29,soybean,n/a
IA_Washington,S5,South half,2007,2007,2007-10-11,soybean,n/a
IA_Washington,S5,South half,2008,2008,2008-11-05,corn,n/a
IA_Washington,S5,South half,2009,2009,2009-10-20,soybean,n/a
IA_Washington,S5,South half,2010,2010,2010-09-30,corn,Plot S8 was harvested on 2010-10-12.
IA_Washington,S5,South half,2011,2011,2011-10-03,soybean,n/a
IA_Washington,S5,South half,2012,2012,2012-09-20,corn,n/a
IA_Washington,S5,South half,2013,2013,2013-10-02,soybean,n/a
IA_Washington,S5,South half,2014,2014,2014-11-07,corn,n/a
IA_Washington,S5,South half,2015,2015,2015-10-07,soybean,n/a
IA_Washington,S5,South half,2016,2016,2016-10-03,corn,Finished harvest on 2016-10-04.
IA_Washington,S5,South half,2017,2017,2017-10-02,soybean,n/a
IA_Washington,S5,South half,2018,2018,2018-11-01,corn,n/a
IA_Washington,S6,North half,2007,2007,2007-11-02,corn,n/a
IA_Washington,S6,North half,2008,2008,2008-10-11,soybean,n/a
IA_Washington,S6,North half,2009,2009,2009-10-13,corn,n/a
IA_Washington,S6,North half,2010,2010,2010-10-01,soybean,Finished harvest on 2010-10-02.
IA_Washington,S6,North half,2011,2011,2011-09-29,corn,n/a
IA_Washington,S6,North half,2012,2012,2012-10-24,soybean,n/a
IA_Washington,S6,North half,2013,2013,2013-10-04,corn,n/a
IA_Washington,S6,North half,2014,2014,2014-10-10,soybean,n/a
IA_Washington,S6,North half,2015,2015,2015-09-16,corn,n/a
IA_Washington,S6,North half,2016,2016,2016-10-13,soybean,n/a
IA_Washington,S6,North half,2017,2017,2017-11-02,corn,Finished harvest on 2017-11-03.
IA_Washington,S6,North half,2018,2018,2018-10-29,soybean,n/a
IA_Washington,S6,South half,2007,2007,2007-10-11,soybean,n/a
IA_Washington,S6,South half,2008,2008,2008-11-05,corn,n/a
IA_Washington,S6,South half,2009,2009,2009-10-20,soybean,n/a
IA_Washington,S6,South half,2010,2010,2010-09-30,corn,Plot S8 was harvested on 2010-10-12.
IA_Washington,S6,South half,2011,2011,2011-10-03,soybean,n/a
IA_Washington,S6,South half,2012,2012,2012-09-20,corn,n/a
IA_Washington,S6,South half,2013,2013,2013-10-02,soybean,n/a
IA_Washington,S6,South half,2014,2014,2014-11-07,corn,n/a
IA_Washington,S6,South half,2015,2015,2015-10-07,soybean,n/a
IA_Washington,S6,South half,2016,2016,2016-10-03,corn,Finished harvest on 2016-10-04.
IA_Washington,S6,South half,2017,2017,2017-10-02,soybean,n/a
IA_Washington,S6,South half,2018,2018,2018-11-01,corn,n/a
IA_Washington,S7,North half,2007,2007,2007-10-11,soybean,n/a
IA_Washington,S7,North half,2008,2008,2008-11-05,corn,n/a
IA_Washington,S7,North half,2009,2009,2009-10-20,soybean,n/a
IA_Washington,S7,North half,2010,2010,2010-09-30,corn,Plot S8 was harvested on 2010-10-12.
IA_Washington,S7,North half,2011,2011,2011-10-03,soybean,n/a
IA_Washington,S7,North half,2012,2012,2012-09-20,corn,n/a
IA_Washington,S7,North half,2013,2013,2013-10-02,soybean,n/a
IA_Washington,S7,North half,2014,2014,2014-11-07,corn,n/a
IA_Washington,S7,North half,2015,2015,2015-10-07,soybean,n/a
IA_Washington,S7,North half,2016,2016,2016-10-03,corn,Finished harvest on 2016-10-04.
IA_Washington,S7,North half,2017,2017,2017-10-02,soybean,n/a
IA_Washington,S7,North half,2018,2018,2018-11-01,corn,n/a
IA_Washington,S7,South half,2007,2007,2007-11-02,corn,n/a
IA_Washington,S7,South half,2008,2008,2008-10-11,soybean,n/a
IA_Washington,S7,South half,2009,2009,2009-10-13,corn,n/a
IA_Washington,S7,South half,2010,2010,2010-10-01,soybean,Finished harvest on 2010-10-02.
IA_Washington,S7,South half,2011,2011,2011-09-29,corn,n/a
IA_Washington,S7,South half,2012,2012,2012-10-24,soybean,n/a
IA_Washington,S7,South half,2013,2013,2013-10-04,corn,n/a
IA_Washington,S7,South half,2014,2014,2014-10-10,soybean,n/a
IA_Washington,S7,South half,2015,2015,2015-09-16,corn,n/a
IA_Washington,S7,South half,2016,2016,2016-10-13,soybean,n/a
IA_Washington,S7,South half,2017,2017,2017-11-02,corn,Finished harvest on 2017-11-03.
IA_Washington,S7,South half,2018,2018,2018-10-29,soybean,n/a
IA_Washington,S8,North half,2007,2007,2007-11-02,corn,n/a
IA_Washington,S8,North half,2008,2008,2008-10-11,soybean,n/a
IA_Washington,S8,North half,2009,2009,2009-10-13,corn,n/a
IA_Washington,S8,North half,2010,2010,2010-10-01,soybean,Finished harvest on 2010-10-02.
IA_Washington,S8,North half,2011,2011,2011-09-29,corn,n/a
IA_Washington,S8,North half,2012,2012,2012-10-24,soybean,n/a
IA_Washington,S8,North half,2013,2013,2013-10-04,corn,n/a
IA_Washington,S8,North half,2014,2014,2014-10-10,soybean,n/a
IA_Washington,S8,North half,2015,2015,2015-09-16,corn,n/a
IA_Washington,S8,North half,2016,2016,2016-10-13,soybean,n/a
IA_Washington,S8,North half,2017,2017,2017-11-02,corn,Finished harvest on 2017-11-03.
IA_Washington,S8,North half,2018,2018,2018-10-29,soybean,n/a
IA_Washington,S8,South half,2007,2007,2007-10-11,soybean,n/a
IA_Washington,S8,South half,2008,2008,2008-11-05,corn,n/a
IA_Washington,S8,South half,2009,2009,2009-10-20,soybean,n/a
IA_Washington,S8,South half,2010,2010,2010-09-30,corn,Plot S8 was harvested on 2010-10-12.
IA_Washington,S8,South half,2011,2011,2011-10-03,soybean,n/a
IA_Washington,S8,South half,2012,2012,2012-09-20,corn,n/a
IA_Washington,S8,South half,2013,2013,2013-10-02,soybean,n/a
IA_Washington,S8,South half,2014,2014,2014-11-07,corn,n/a
IA_Washington,S8,South half,2015,2015,2015-10-07,soybean,n/a
IA_Washington,S8,South half,2016,2016,2016-10-03,corn,Finished harvest on 2016-10-04.
IA_Washington,S8,South half,2017,2017,2017-10-02,soybean,n/a
IA_Washington,S8,South half,2018,2018,2018-11-01,corn,n/a
IN_Randolph,NE,n/a,2005,2005,2005-10-31,corn,Harvest was finished on 2005-11-02.
IN_Randolph,NE,n/a,2006,2006,2006-10-30,corn,n/a
IN_Randolph,NE,n/a,2007,2007,2007-10-08,corn,n/a
IN_Randolph,NE,n/a,2008,2008,2008-10-14,corn,n/a
IN_Randolph,NE,n/a,2009,2009,2009-11-02,corn,Harvest was finished on 2009-11-23.
IN_Randolph,NE,n/a,2010,2010,2010-09-23,corn,n/a
IN_Randolph,NE,n/a,2011,2011,2011-10-24,soybean,Harvest was finished on 2011-10-25.
IN_Randolph,NE,n/a,2012,2012,2012-10-10,corn,Harvest was finished on 2012-10-11.
IN_Randolph,NE,n/a,2013,2013,2013-10-14,soybean,n/a
IN_Randolph,NE,n/a,2014,2014,2014-10-21,corn,Harvest was finished on 2014-11-06 due to difficult field conditions.
IN_Randolph,NE,n/a,2015,2015,2015-10-12,soybean,n/a
IN_Randolph,NE,n/a,2016,2016,2016-10-07,corn,n/a
IN_Randolph,NE,n/a,2017,2017,2017-10-03,soybean,n/a
IN_Randolph,NW,n/a,2005,2005,2005-10-31,corn,Harvest was finished on 2005-11-02.
IN_Randolph,NW,n/a,2006,2006,2006-10-30,corn,n/a
IN_Randolph,NW,n/a,2007,2007,2007-10-08,corn,n/a
IN_Randolph,NW,n/a,2008,2008,2008-10-14,corn,n/a
IN_Randolph,NW,n/a,2009,2009,2009-11-02,corn,Harvest was finished on 2009-11-23.
IN_Randolph,NW,n/a,2010,2010,2010-09-23,corn,n/a
IN_Randolph,NW,n/a,2011,2011,2011-10-24,soybean,Harvest was finished on 2011-10-25.
IN_Randolph,NW,n/a,2012,2012,2012-10-10,corn,Harvest was finished on 2012-10-11.
IN_Randolph,NW,n/a,2013,2013,2013-10-14,soybean,n/a
IN_Randolph,NW,n/a,2014,2014,2014-10-21,corn,Harvest was finished on 2014-11-06 due to difficult field conditions.
IN_Randolph,NW,n/a,2015,2015,2015-10-12,soybean,n/a
IN_Randolph,NW,n/a,2016,2016,2016-10-07,corn,n/a
IN_Randolph,NW,n/a,2017,2017,2017-10-03,soybean,n/a
IN_Randolph,SE,n/a,2005,2005,2005-10-31,corn,Harvest was finished on 2005-11-02.
IN_Randolph,SE,n/a,2006,2006,2006-10-30,corn,n/a
IN_Randolph,SE,n/a,2007,2007,2007-10-08,corn,n/a
IN_Randolph,SE,n/a,2008,2008,2008-10-14,corn,n/a
IN_Randolph,SE,n/a,2009,2009,2009-11-02,corn,Harvest was finished on 2009-11-23.
IN_Randolph,SE,n/a,2010,2010,2010-09-23,corn,n/a
IN_Randolph,SE,n/a,2011,2011,2011-10-24,soybean,Harvest was finished on 2011-10-25.
IN_Randolph,SE,n/a,2012,2012,2012-10-10,corn,Harvest was finished on 2012-10-11.
IN_Randolph,SE,n/a,2013,2013,2013-10-14,soybean,n/a
IN_Randolph,SE,n/a,2014,2014,2014-10-21,corn,Harvest was finished on 2014-11-06 due to difficult field conditions.
IN_Randolph,SE,n/a,2015,2015,2015-10-12,soybean,n/a
IN_Randolph,SE,n/a,2016,2016,2016-10-07,corn,n/a
IN_Randolph,SE,n/a,2017,2017,2017-10-03,soybean,n/a
IN_Randolph,SW,n/a,2005,2005,2005-10-31,corn,Harvest was finished on 2005-11-02.
IN_Randolph,SW,n/a,2006,2006,2006-10-30,corn,n/a
IN_Randolph,SW,n/a,2007,2007,2007-10-08,corn,n/a
IN_Randolph,SW,n/a,2008,2008,2008-10-14,corn,n/a
IN_Randolph,SW,n/a,2009,2009,2009-11-02,corn,Harvest was finished on 2009-11-23.
IN_Randolph,SW,n/a,2010,2010,2010-09-23,corn,n/a
IN_Randolph,SW,n/a,2011,2011,2011-10-24,soybean,Harvest was finished on 2011-10-25.
IN_Randolph,SW,n/a,2012,2012,2012-10-10,corn,Harvest was finished on 2012-10-11.
IN_Randolph,SW,n/a,2013,2013,2013-10-14,soybean,n/a
IN_Randolph,SW,n/a,2014,2014,2014-10-21,corn,Harvest was finished on 2014-11-06 due to difficult field conditions.
IN_Randolph,SW,n/a,2015,2015,2015-10-12,soybean,n/a
IN_Randolph,SW,n/a,2016,2016,2016-10-07,corn,n/a
IN_Randolph,SW,n/a,2017,2017,2017-10-03,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2015,2015,2015-10-15,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2016,2016,2016-10-11,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2018,2018,2018-09-28,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2009,2009,unknown,corn,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2009,2009,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2010,2010,unknown,corn,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2011,2011,unknown,corn,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2012,2012,unknown,corn,n/a
IN_Tippecanoe,Inlet_A,Field 21-F,2014,2014,unknown,corn,n/a
IN_Tippecanoe,Inlet_A,Field 23,2007,2007,2007-10-04,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 23,2009,2009,2009-10-20,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 23,2010,2010,2010-09-09,corn,n/a
IN_Tippecanoe,Inlet_A,Field 23,2011,2011,2011-10-17,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 23,2012,2012,2012-09-18,corn,Harvest finished 2012-09-19.
IN_Tippecanoe,Inlet_A,Field 23,2013,2013,2013-10-14,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 23,2014,2014,2014-10-26,corn,n/a
IN_Tippecanoe,Inlet_A,Field 23,2015,2015,2015-11-13,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 23,2016,2016,2016-09-23,corn,n/a
IN_Tippecanoe,Inlet_A,Field 23,2017,2017,2017-10-18,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 23,2017,2017,2017-11-14,corn,n/a
IN_Tippecanoe,Inlet_A,Field 23,2018,2018,2018-10-29,corn,n/a
IN_Tippecanoe,Inlet_A,Field 24,2007,2007,2007-10-04,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 24,2008,2008,2008-10-22,corn,n/a
IN_Tippecanoe,Inlet_A,Field 24,2009,2009,2009-10-19,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 24,2010,2010,2010-10-20,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 24,2011,2011,2011-10-03,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 24,2013,2013,2013-10-09,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 24,2015,2015,2015-10-02,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 24,2017,2017,2017-10-18,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 3,2008,2008,2008-10-20,corn,n/a
IN_Tippecanoe,Inlet_A,Field 3,2009,2009,2009-10-20,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 3,2011,2011,2011-10-06,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 3,2012,2012,2012-10-30,corn,n/a
IN_Tippecanoe,Inlet_A,Field 3,2013,2013,2013-09-17,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 3,2014,2014,2014-10-26,corn,n/a
IN_Tippecanoe,Inlet_A,Field 3,2015,2015,2015-10-07,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 3,2016,2016,2016-10-12,corn,n/a
IN_Tippecanoe,Inlet_A,Field 3,2017,2017,2017-10-18,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 3,2018,2018,2018-10-19,corn,n/a
IN_Tippecanoe,Inlet_A,Field 3,2007,2007,unknown,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 3,2010,2010,unknown,corn,n/a
IN_Tippecanoe,Inlet_A,Field 41,2007,2007,2007-09-07,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 41,2007,2007,2007-10-10,corn,n/a
IN_Tippecanoe,Inlet_A,Field 41,2009,2009,2009-10-27,corn,n/a
IN_Tippecanoe,Inlet_A,Field 41,2010,2010,2010-09-28,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 41,2011,2011,2011-09-02,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 41,2014,2014,2014-10-27,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 41,2015,2015,2015-09-08,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 41,2016,2016,2016-10-10,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 41,2017,2017,2017-11-01,corn,n/a
IN_Tippecanoe,Inlet_A,Field 41,2018,2018,2018-09-28,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 42,2007,2007,2007-09-18,corn,n/a
IN_Tippecanoe,Inlet_A,Field 42,2008,2008,2008-09-19,corn,n/a
IN_Tippecanoe,Inlet_A,Field 42,2008,2008,2008-10-01,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 42,2009,2009,2009-11-09,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 42,2009,2009,2009-11-10,corn,n/a
IN_Tippecanoe,Inlet_A,Field 42,2010,2010,2010-09-28,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 42,2011,2011,2011-10-05,corn,n/a
IN_Tippecanoe,Inlet_A,Field 42,2012,2012,2012-08-30,corn,n/a
IN_Tippecanoe,Inlet_A,Field 42,2012,2012,2012-10-13,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 42,2013,2013,2013-11-19,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 42,2014,2014,2014-09-30,soybean,The east quarter of the field was harvested on 2014-10-27.
IN_Tippecanoe,Inlet_A,Field 42,2015,2015,2015-09-14,corn,n/a
IN_Tippecanoe,Inlet_A,Field 42,2016,2016,2016-09-13,soybean,Harvested Asgrow 2433. This is variety 1 of 2 in this field.
IN_Tippecanoe,Inlet_A,Field 42,2016,2016,2016-10-10,soybean,Harvested Pioneer 34T07. This is variety 2 of 2 in this field.
IN_Tippecanoe,Inlet_A,Field 42,2017,2017,2017-12-01,corn,n/a
IN_Tippecanoe,Inlet_A,Field 42,2018,2018,2018-10-01,corn,n/a
IN_Tippecanoe,Inlet_A,Field 43,2007,2007,2007-09-18,corn,n/a
IN_Tippecanoe,Inlet_A,Field 43,2008,2008,2008-10-22,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 43,2008,2008,2008-11-24,corn,n/a
IN_Tippecanoe,Inlet_A,Field 43,2009,2009,2009-11-10,corn,n/a
IN_Tippecanoe,Inlet_A,Field 43,2010,2010,2010-09-27,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 43,2011,2011,2011-10-05,corn,Harvest finished on 2011-10-26 and 2011-20-27.
IN_Tippecanoe,Inlet_A,Field 43,2012,2012,2012-10-29,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 43,2013,2013,2013-10-20,corn,n/a
IN_Tippecanoe,Inlet_A,Field 43,2014,2014,2014-10-27,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 43,2015,2015,2015-09-24,corn,n/a
IN_Tippecanoe,Inlet_A,Field 43,2016,2016,2016-11-17,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 43,2017,2017,2017-09-27,corn,n/a
IN_Tippecanoe,Inlet_A,Field 44,2007,2007,2007-09-18,corn,n/a
IN_Tippecanoe,Inlet_A,Field 44,2008,2008,2008-10-22,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 44,2009,2009,2009-10-26,corn,n/a
IN_Tippecanoe,Inlet_A,Field 44,2010,2010,2010-10-08,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 44,2011,2011,2011-10-05,corn,n/a
IN_Tippecanoe,Inlet_A,Field 44,2012,2012,2012-10-29,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 44,2013,2013,2013-10-19,corn,Harvest finished on 2013-10-20.
IN_Tippecanoe,Inlet_A,Field 44,2014,2014,2014-11-21,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 44,2015,2015,2015-09-24,corn,n/a
IN_Tippecanoe,Inlet_A,Field 44,2016,2016,2016-11-18,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 44,2017,2017,2017-10-21,corn,n/a
IN_Tippecanoe,Inlet_A,Field 61,2008,2008,2008-10-22,soybean,n/a
IN_Tippecanoe,Inlet_A,Field 61,2009,2009,2009-10-13,soybean,n/a
